Symbol,Date,Open,High,Low,Close,Volume
SHV-O-0000,2014-05-02,6100,6100,6100,6100,20
SHV-O-0000,2014-05-05,6600,6600,6600,6600,1
SHV-O-0000,2014-05-07,6055,6055,6005,6030,10
SHV-O-0000,2014-05-08,6005,6005,6000,6000,125
SHV-O-0000,2014-05-09,6000,6000,5200,5720,375
SHV-O-0000,2014-05-12,5800,5800,5300,5300,15
SHV-O-0000,2014-05-13,5305,5780,5300,5780,15
SHV-O-0000,2014-05-16,5795,5795,5795,5795,5
SHV-O-0000,2014-05-20,5300,5300,5250,5255,235
SHV-O-0000,2014-05-23,5400,5500,5400,5500,30
SHV-O-0000,2014-05-28,5500,5500,5500,5500,71
SHV-O-0000,2014-05-30,5350,5350,5300,5335,90
SHV-O-0000,2014-06-03,6000,6000,6000,6000,5
SHV-O-0000,2014-06-04,5310,5310,5300,5300,300
SHV-O-0000,2014-06-05,5310,5310,5310,5310,700
SHV-O-0000,2014-06-06,5300,5300,5300,5300,223
SHV-O-0000,2014-06-09,5150,5150,5150,5150,14
SHV-O-0000,2014-06-13,5300,5300,5300,5300,10
SHV-O-0000,2014-06-16,5155,5155,4600,5150,206
SHV-O-0000,2014-06-17,4800,4800,4800,4800,3
SHV-O-0000,2014-06-19,5300,5300,5300,5300,55
SHV-O-0000,2014-06-20,5300,5300,5300,5300,240
SHV-O-0000,2014-06-26,5305,5305,5300,5300,40
SHV-O-0000,2014-07-01,6000,6000,6000,6000,4
SHV-O-0000,2014-07-02,6000,6000,5325,5665,4
SHV-O-0000,2014-07-03,5300,5300,5300,5300,20
SHV-O-0000,2014-07-07,6095,6095,6095,6095,10
SHV-O-0000,2014-07-08,6300,6300,6300,6300,346
SHV-O-0000,2014-07-09,6400,7200,6400,7080,68
SHV-O-0000,2014-07-16,6100,6100,6100,6100,31
SHV-O-0000,2014-07-17,6000,6000,6000,6000,124
SHV-O-0000,2014-07-21,5310,5310,5310,5310,490
SHV-O-0000,2014-07-22,5500,5500,5500,5500,15
SHV-O-0000,2014-07-23,5500,5500,5500,5500,1685
SHV-O-0000,2014-07-30,6100,6100,6100,6100,2
SHV-O-0000,2014-08-07,6100,6100,6100,6100,235
SHV-O-0000,2014-08-08,6100,6100,6100,6100,229
SHV-O-0000,2014-08-12,6200,6200,6100,6100,9
SHV-O-0000,2014-08-13,5600,5600,5600,5600,10
SHV-O-0000,2014-08-14,5500,5500,5500,5500,17
SHV-O-0000,2014-08-21,6100,6100,6100,6100,51
SHV-O-0000,2014-08-25,6000,6500,6000,6145,35
SHV-O-0000,2014-09-01,6145,6145,6145,6145,8
SHV-O-0000,2014-09-02,6900,6900,6900,6900,8
SHV-O-0000,2014-09-03,6800,6890,6800,6825,14
SHV-O-0000,2014-09-12,6500,6500,6500,6500,4
SHV-O-0000,2014-09-17,6500,6500,6500,6500,16
SHV-O-0000,2014-10-08,6200,6200,6200,6200,1
SHV-O-0000,2014-10-15,5800,5800,5800,5800,29
SHV-O-0000,2014-10-16,6085,6085,6085,6085,10
SHV-O-0000,2014-10-20,6100,6100,6100,6100,20
SHV-O-0000,2014-10-21,6100,6100,6100,6100,59
SHV-O-0000,2014-10-28,6000,6000,6000,6000,20
SHV-O-0000,2014-10-29,6000,6000,6000,6000,50
SHV-O-0000,2014-11-03,6000,6000,6000,6000,40
SHV-O-0000,2014-11-11,5800,5800,5800,5800,30
SHV-O-0000,2014-11-12,5800,5800,5800,5800,5
SHV-O-0000,2014-11-19,5400,5400,5400,5400,4
SHV-O-0000,2014-11-24,5700,5700,5700,5700,20
SHV-O-0000,2014-11-25,5400,5400,5400,5400,46
SHV-O-0000,2014-11-26,5400,5400,5400,5400,19
SHV-O-0000,2014-11-28,5300,5300,5300,5300,10
SHV-O-0000,2014-12-01,5300,5300,5300,5300,10
SHV-O-0000,2014-12-02,5300,5300,5150,5150,107
SHV-O-0000,2014-12-03,5150,5150,5150,5150,10
SHV-O-0000,2014-12-05,5150,5150,5150,5150,10
SHV-O-0000,2014-12-12,5150,5150,5150,5150,10
SHV-O-0000,2014-12-15,5150,5150,5150,5150,2
SHV-O-0000,2014-12-17,5150,5150,5150,5150,1
SHV-O-0000,2014-12-19,4500,4500,4500,4500,50
SHV-O-0000,2014-12-30,4999,4999,4999,4999,10
SHV-O-0000,2014-12-31,5000,5000,5000,5000,218
SHV-O-0000,2015-01-05,4500,4500,4500,4500,100
SHV-O-0000,2015-01-12,4501,4501,4501,4501,100
SHV-O-0000,2015-01-13,4500,4500,4500,4500,54
SHV-O-0000,2015-01-26,4500,4500,4500,4500,10
SHV-O-0000,2015-01-27,4400,4400,4400,4400,6
SHV-O-0000,2015-01-29,3900,3900,3900,3900,2
SHV-O-0000,2015-02-02,4000,4400,4000,4400,73
SHV-O-0000,2015-02-05,4500,4500,4500,4500,2
SHV-O-0000,2015-02-10,4700,4700,4700,4700,100
SHV-O-0000,2015-02-12,5400,5400,5400,5400,2
SHV-O-0000,2015-02-13,6200,6200,6200,6200,23
SHV-O-0000,2015-03-10,5270,5270,5270,5270,5
SHV-O-0000,2015-03-12,5400,5400,5400,5400,2
SHV-O-0000,2015-03-17,5300,5300,5300,5300,10
SHV-O-0000,2015-03-23,4700,4700,4700,4700,94
SHV-O-0000,2015-04-02,4500,4500,4500,4500,30
SHV-O-0000,2015-04-03,4550,4550,4550,4550,7
SHV-O-0000,2015-04-06,4550,4550,4550,4550,5
SHV-O-0000,2015-04-10,4300,4300,4300,4300,11
SHV-O-0000,2015-04-17,4300,4300,4300,4300,6
SHV-O-0000,2015-04-20,4300,4300,4300,4300,32
SHV-O-0000,2015-04-21,4300,4300,4300,4300,177
SHV-O-0000,2015-04-23,4001,4001,4000,4001,20
SHV-O-0000,2015-04-28,4001,4001,4001,4001,10
SHV-O-0000,2015-04-30,4001,4001,4001,4001,110
