Symbol,Date,Open,High,Low,Close,Volume
UBH-O-0000,2014-02-07,15000,15000,15000,15000,200
UBH-O-0000,2014-02-24,15000,15000,15000,15000,28
UBH-O-0000,2014-03-05,15000,15000,15000,15000,14
UBH-O-0000,2014-03-11,15000,15000,15000,15000,2
UBH-O-0000,2014-03-31,13000,13000,13000,13000,28
UBH-O-0000,2014-04-08,12000,12000,12000,12000,500
UBH-O-0000,2014-04-11,13000,13000,13000,13000,34
UBH-O-0000,2014-04-16,14000,14000,14000,14000,244
UBH-O-0000,2014-04-28,16000,16000,16000,16000,25
UBH-O-0000,2014-05-23,16000,16000,16000,16000,28
UBH-O-0000,2014-07-02,17000,17000,17000,17000,29
UBH-O-0000,2014-08-22,18200,18200,18200,18200,3
UBH-O-0000,2014-08-29,17000,18200,17000,17050,26
UBH-O-0000,2014-09-08,16000,16000,16000,16000,23
UBH-O-0000,2014-09-23,16000,16990,16000,16960,310
UBH-O-0000,2014-10-21,14500,14500,14500,14500,11
UBH-O-0000,2014-11-11,12400,12400,12400,12400,40
UBH-O-0000,2015-01-20,14800,14800,14800,14800,50
