Symbol,Date,Open,High,Low,Close,Volume
NUR-O-0000,2005-01-06,150,150,150,150,175
NUR-O-0000,2005-03-11,7,7,7,7,314
NUR-O-0000,2005-06-24,10,10,10,10,350
NUR-O-0000,2005-07-08,29,29,29,29,1000
NUR-O-0000,2005-08-26,30,30,30,30,70
NUR-O-0000,2007-01-16,35,35,35,35,16
NUR-O-0000,2007-07-24,40,40,40,40,20
NUR-O-0000,2007-08-15,1000,1000,1000,1000,28
NUR-O-0000,2007-08-23,1000,1000,1000,1000,140
NUR-O-0000,2007-09-03,2000,2000,2000,2000,28
NUR-O-0000,2007-12-25,1900,1900,1900,1900,266
NUR-O-0000,2008-01-23,1900,1900,1900,1900,156
NUR-O-0000,2008-02-12,2001,2185,2001,2185,70
NUR-O-0000,2008-02-13,2500,2500,2500,2500,8674
NUR-O-0000,2008-02-28,2500,2500,2500,2500,20
NUR-O-0000,2008-04-25,2500,2500,2500,2500,70
NUR-O-0000,2008-05-20,2500,2500,2500,2500,4
NUR-O-0000,2010-08-03,2600,2600,2600,2600,12
NUR-O-0000,2011-07-21,2610,2610,2610,2610,155
NUR-O-0000,2012-04-03,3001,3001,3001,3001,116
NUR-O-0000,2012-04-04,3451,3451,3451,3451,116
NUR-O-0000,2012-05-18,3968,3968,3968,3968,1
NUR-O-0000,2012-06-07,4563,4563,4563,4563,2
NUR-O-0000,2012-06-13,5247,5247,5247,5247,116
NUR-O-0000,2012-11-08,6030,6030,6030,6030,20
NUR-O-0000,2013-03-04,6030,6030,6030,6030,330
NUR-O-0000,2013-05-30,6500,6500,6500,6500,30
NUR-O-0000,2013-06-14,6500,6500,6500,6500,155
NUR-O-0000,2013-07-17,7475,7475,7475,7475,175
NUR-O-0000,2013-09-18,8000,8590,8000,8495,62
NUR-O-0000,2013-09-24,8590,8590,8590,8590,290
NUR-O-0000,2013-10-01,8590,8590,8590,8590,100
NUR-O-0000,2013-10-03,9870,9870,9870,9870,40
NUR-O-0000,2013-10-08,9870,9870,9870,9870,20
NUR-O-0000,2013-10-17,9870,9870,9870,9870,50
NUR-O-0000,2013-10-24,9870,9870,9870,9870,112
NUR-O-0000,2013-12-04,11350,11350,11350,11350,5
