Symbol,Date,Open,High,Low,Close,Volume
MDR-O-0000,2013-01-05,999,999,999,999,5
MDR-O-0000,2013-01-07,950,950,950,950,1000
MDR-O-0000,2013-01-10,960,960,960,960,60
MDR-O-0000,2013-01-11,950,950,950,950,40
MDR-O-0000,2013-01-15,900,900,900,900,750
MDR-O-0000,2013-01-16,900,900,900,900,300
MDR-O-0000,2013-01-18,900,900,900,900,530
MDR-O-0000,2013-01-21,900,900,900,900,600
MDR-O-0000,2013-01-31,900,900,900,900,13
MDR-O-0000,2013-02-19,900,900,900,900,280869
MDR-O-0000,2013-02-20,900,900,900,900,1000
MDR-O-0000,2013-03-06,936,936,900,908.48,1468
MDR-O-0000,2013-03-12,910,910,910,910,2
MDR-O-0000,2013-03-26,905,905,905,905,100
MDR-O-0000,2013-03-29,900,900,900,900,1000
MDR-O-0000,2013-03-29,0,900,900,0,672177
MDR-O-0000,2013-04-01,900,900,900,900,15
MDR-O-0000,2013-04-04,900,900,900,900,5
MDR-O-0000,2013-04-15,880,880,880,880,950
MDR-O-0000,2013-04-24,880,880,850,858.57,700
MDR-O-0000,2013-05-16,858.57,858.57,858.57,858.57,30
MDR-O-0000,2013-05-22,875,875,875,875,3
MDR-O-0000,2013-05-29,870,870,870,870,30
MDR-O-0000,2013-05-30,870,870,870,870,4
MDR-O-0000,2013-06-07,870,870,860,869.99,2712
MDR-O-0000,2013-07-05,869.99,870,869.99,869.99,1800
MDR-O-0000,2013-07-08,870,870,870,870,1000
MDR-O-0000,2013-07-31,800,800,800,800,30
MDR-O-0000,2013-08-27,790,790,790,790,100
MDR-O-0000,2013-09-05,860,860,860,860,140
MDR-O-0000,2013-09-16,860,860,860,860,22
MDR-O-0000,2013-09-18,860,860,860,860,100
MDR-O-0000,2013-09-23,740,740,740,740,20
MDR-O-0000,2013-09-24,740,740,690,690,400
MDR-O-0000,2013-09-30,690,690,690,690,2
MDR-O-0000,2013-10-01,587,588,587,588,3321
MDR-O-0000,2013-10-02,501,502,500,500.35,1930
MDR-O-0000,2013-10-03,500,500,500,500,435
MDR-O-0000,2013-10-07,575,575,575,575,1000
MDR-O-0000,2013-10-10,660,660,660,660,90
MDR-O-0000,2013-10-11,660,660,660,660,30
MDR-O-0000,2013-10-14,660,660,660,660,20
MDR-O-0000,2013-10-15,660,660,660,660,150
MDR-O-0000,2013-10-16,660,660,660,660,154
MDR-O-0000,2013-10-17,660,660,660,660,46
MDR-O-0000,2013-10-21,660,660,660,660,120
MDR-O-0000,2013-10-22,660,660,660,660,3180
MDR-O-0000,2013-10-23,660,660,660,660,3600
MDR-O-0000,2013-10-24,660,660,660,660,742
MDR-O-0000,2013-10-25,660,660,660,660,352
MDR-O-0000,2013-10-28,660,660,660,660,20
MDR-O-0000,2013-10-29,660,660,660,660,119
MDR-O-0000,2013-10-30,661,661,660,660,67
MDR-O-0000,2013-10-31,600,659,600,659,20
MDR-O-0000,2013-11-05,659,660,659,659.96,224
MDR-O-0000,2013-11-07,690,749,690,735.38,29
MDR-O-0000,2013-11-08,750,795,750,766.88,90
MDR-O-0000,2013-11-11,800,800,800,800,4
MDR-O-0000,2013-11-12,800,800,800,800,26
MDR-O-0000,2013-11-13,795,795,795,795,1
MDR-O-0000,2013-11-18,740,740,740,740,2
MDR-O-0000,2013-11-26,660,660,660,660,311
MDR-O-0000,2013-11-27,720,720,660,660,244
MDR-O-0000,2013-11-28,660,660,660,660,125
MDR-O-0000,2013-11-29,660,660,660,660,200
MDR-O-0000,2013-12-02,660,660,600,605.45,77
MDR-O-0000,2013-12-03,659,660,659,659.89,45
MDR-O-0000,2013-12-04,660,695,659,667.67,90
MDR-O-0000,2013-12-10,601,700,601,700,13
MDR-O-0000,2013-12-12,700,720,700,711.91,421
MDR-O-0000,2013-12-16,749,749,749,749,2
MDR-O-0000,2013-12-17,640,640,640,640,50
MDR-O-0000,2013-12-24,736,736,736,736,32
MDR-O-0000,2013-12-25,736,736,736,736,139
MDR-O-0000,2013-12-26,736,736,736,736,561
MDR-O-0000,2013-12-31,736,750,736,748.48,478
MDR-O-0000,2014-01-02,780,780,780,780,50
MDR-O-0000,2014-01-06,701,701,700,700.5,100
MDR-O-0000,2014-01-07,750,750,750,750,10
MDR-O-0000,2014-01-08,700,700,700,700,250
MDR-O-0000,2014-01-09,700,700,699,699.98,540
MDR-O-0000,2014-01-10,699,700,690,700,225
MDR-O-0000,2014-01-13,700,700,700,700,343
MDR-O-0000,2014-01-14,699,700,699,699.1,10
MDR-O-0000,2014-01-15,700,700,670,700,203
MDR-O-0000,2014-01-17,700,700,641,700,30
MDR-O-0000,2014-01-20,700,700,700,700,4
MDR-O-0000,2014-01-21,690,690,690,690,1
MDR-O-0000,2014-01-23,690,690,690,690,10
MDR-O-0000,2014-01-29,641,699,641,699,41
MDR-O-0000,2014-02-05,670,690,670,681.48,1006
MDR-O-0000,2014-02-06,680,700,660,700,3169
MDR-O-0000,2014-02-07,700,700,700,700,110
MDR-O-0000,2014-02-10,700,700,700,700,1200
MDR-O-0000,2014-02-11,699,700,699,699.91,1109
MDR-O-0000,2014-02-13,700,700,700,700,701
MDR-O-0000,2014-02-20,699,699,699,699,150
MDR-O-0000,2014-02-21,661,661,661,661,44
MDR-O-0000,2014-02-26,661,661,661,661,32
MDR-O-0000,2014-03-03,650,650,650,650,50
MDR-O-0000,2014-03-05,680,700,680,680.63,3186
MDR-O-0000,2014-03-14,740,780,740,780,70
MDR-O-0000,2014-03-17,789,789,789,789,47
MDR-O-0000,2014-03-18,789,789,789,789,100
MDR-O-0000,2014-03-24,701,701,700,700.32,126
MDR-O-0000,2014-03-28,700,700,700,700,500
MDR-O-0000,2014-03-31,750,750,750,750,5
MDR-O-0000,2014-04-07,700,700,700,700,67
MDR-O-0000,2014-04-08,700,700,700,700,33
MDR-O-0000,2014-04-15,656,656,656,656,22
MDR-O-0000,2014-04-18,656,656,560,600.27,750
MDR-O-0000,2014-04-25,689,690,689,689.95,130
MDR-O-0000,2014-04-25,0,600,600,0,1000000
MDR-O-0000,2014-04-28,675,675,675,675,25
MDR-O-0000,2014-04-30,689,690,600,647.79,880
MDR-O-0000,2014-05-05,620,620,620,620,2
MDR-O-0000,2014-05-09,620,630,620,630,95
MDR-O-0000,2014-05-12,689,700,689,700,9552
MDR-O-0000,2014-05-13,699,700,699,700,3000
MDR-O-0000,2014-05-14,690,690,690,690,900
MDR-O-0000,2014-05-15,690,690,680,680,1213
MDR-O-0000,2014-05-16,680,680,680,680,800
MDR-O-0000,2014-05-19,679,680,679,679.99,1137
MDR-O-0000,2014-05-20,689,690,689,689.86,101
MDR-O-0000,2014-05-22,699,699,699,699,20
MDR-O-0000,2014-05-23,680,680,680,680,100
MDR-O-0000,2014-05-26,680,680,680,680,410
MDR-O-0000,2014-05-29,680,680,680,680,1686
MDR-O-0000,2014-05-30,700,700,700,700,1900
MDR-O-0000,2014-06-02,700,700,700,700,10000
MDR-O-0000,2014-06-04,700,700,700,700,100
MDR-O-0000,2014-06-05,700,700,700,700,12139
MDR-O-0000,2014-06-06,700,700,700,700,101
MDR-O-0000,2014-06-16,699,700,699,700,5000
MDR-O-0000,2014-06-20,699,699,699,699,5
MDR-O-0000,2014-06-24,691,691,691,691,10
MDR-O-0000,2014-06-30,699,699,699,699,35
MDR-O-0000,2014-07-07,700,700,700,700,480
MDR-O-0000,2014-07-08,699,699,699,699,8
MDR-O-0000,2014-07-16,699,700,699,699.5,10
MDR-O-0000,2014-07-23,690,690,690,690,1
MDR-O-0000,2014-08-04,650,650,650,650,100
MDR-O-0000,2014-08-05,650,650,650,650,1000
MDR-O-0000,2014-08-06,650,650,650,650,2008
MDR-O-0000,2014-08-07,650,650,650,650,2584
MDR-O-0000,2014-08-12,651,651,651,651,46
MDR-O-0000,2014-08-13,650,650,650,650,500
MDR-O-0000,2014-08-14,651,651,651,651,46
MDR-O-0000,2014-08-19,651,651,651,651,1000
MDR-O-0000,2014-08-22,630,630,600,600.14,220381
MDR-O-0000,2014-08-25,670,670,670,670,10
MDR-O-0000,2014-08-28,630,630,630,630,40
MDR-O-0000,2014-09-01,630,630,630,630,2002
MDR-O-0000,2014-09-02,630,630,630,630,8
MDR-O-0000,2014-09-04,630,630,630,630,100
MDR-O-0000,2014-09-16,600,600,600,600,1050
MDR-O-0000,2014-09-17,600,600,600,600,50
MDR-O-0000,2014-09-23,600,600,600,600,50
MDR-O-0000,2014-09-25,590,590,590,590,5
MDR-O-0000,2014-09-30,551,585,550,559,200
MDR-O-0000,2014-10-01,550,570,550,550.3,1015
MDR-O-0000,2014-10-02,550,550,550,550,1600
MDR-O-0000,2014-10-08,570,570,570,570,4
MDR-O-0000,2014-10-29,525,525,525,525,1000
MDR-O-0000,2014-10-31,520,520,520,520,50
MDR-O-0000,2014-11-04,520,520,520,520,16
MDR-O-0000,2014-11-27,501,501,500,500.15,340
MDR-O-0000,2014-11-28,495,495,495,495,49
MDR-O-0000,2014-12-01,495,495,495,495,4413
MDR-O-0000,2014-12-02,496,496,495,495.05,627
MDR-O-0000,2014-12-04,475,475,475,475,1000
MDR-O-0000,2014-12-05,475,475,475,475,50
MDR-O-0000,2014-12-15,495,495,495,495,10
