Symbol,Date,Open,High,Low,Close,Volume
HSR-O-0000,2015-01-29,4100,4100,4100,4100,23
HSR-O-0000,2015-01-30,4100,4100,4100,4100,570
HSR-O-0000,2015-02-12,4100,4100,4100,4100,30
HSR-O-0000,2015-02-16,4100,4100,4100,4100,144
HSR-O-0000,2015-03-18,4663,4663,4663,4663,3
HSR-O-0000,2015-03-19,4663,4663,4663,4663,2
HSR-O-0000,2015-04-17,4100,4100,4100,4100,25
HSR-O-0000,2015-04-20,4100,4100,4100,4100,215
HSR-O-0000,2015-04-29,4100,4100,4100,4100,240
HSR-O-0000,2015-05-11,4100,4100,4100,4100,156
HSR-O-0000,2015-05-12,4100,4100,4100,4100,12
HSR-O-0000,2015-05-14,4100,4100,4100,4100,16
HSR-O-0000,2015-05-18,4100,4100,4100,4100,16
HSR-O-0000,2015-05-25,4100,4100,4100,4100,785
HSR-O-0000,2015-06-17,4100,4100,4100,4100,50
HSR-O-0000,2015-06-18,4100,4100,4100,4100,36
HSR-O-0000,2015-06-23,4100,4100,4100,4100,44
HSR-O-0000,2015-06-29,4100,4100,4100,4100,2
HSR-O-0000,2015-08-28,4100,4100,4100,4100,42
HSR-O-0000,2015-10-19,4100,4100,4100,4100,105
HSR-O-0000,2015-11-16,4100,4100,4100,4100,462
