Symbol,Date,Open,High,Low,Close,Volume
DAO-O-0000,1999-12-09,0,100,12,15,0
DAO-O-0000,2000-01-17,15,15,15,15,2341
DAO-O-0000,2000-01-27,15,15,15,15,909
DAO-O-0000,2000-01-28,15,15,15,15,154
DAO-O-0000,2000-03-27,50,50,50,50,140
DAO-O-0000,2000-04-10,15,15,15,15,70
DAO-O-0000,2000-06-07,10,10,10,10,143
DAO-O-0000,2000-06-14,5,5,5,5,218
DAO-O-0000,2000-06-15,15,15,15,15,273
DAO-O-0000,2000-06-28,15,15,15,15,38
DAO-O-0000,2006-08-08,50,50,50,50,114
DAO-O-0000,2006-09-01,100,100,100,100,18435
DAO-O-0000,2006-09-07,100,100,100,100,36365
DAO-O-0000,2007-11-07,110,110,110,110,152
DAO-O-0000,2008-01-11,110,110,110,110,138
