Symbol,Date,Open,High,Low,Close,Volume
TMZ-O-0000,2012-09-13,30600,30600,30600,30600,5
TMZ-O-0000,2012-09-24,29100,29100,29100,29100,1
TMZ-O-0000,2012-09-28,27700,27700,27700,27700,11
TMZ-O-0000,2012-10-04,26500,26500,26500,26500,11
TMZ-O-0000,2012-10-10,25200,25200,25200,25200,12
TMZ-O-0000,2012-10-17,24000,24000,24000,24000,4
TMZ-O-0000,2012-11-12,27600,27600,27600,27600,40
TMZ-O-0000,2012-12-04,27600,27600,27600,27600,26
TMZ-O-0000,2013-12-20,30000,30000,30000,30000,1
TMZ-O-0000,2015-06-24,30000,30000,30000,30000,674
