Symbol,Date,Open,High,Low,Close,Volume
ORI-O-0000,1999-12-09,0,12,11,12,0
ORI-O-0000,2000-04-14,20,601,20,601,33
ORI-O-0000,2000-07-06,20,20,20,20,16
ORI-O-0000,2000-07-24,50,50,50,50,9
ORI-O-0000,2000-09-08,9,9,9,9,45
ORI-O-0000,2000-09-11,10,10,10,10,336
ORI-O-0000,2000-09-19,11,11,11,11,268
ORI-O-0000,2000-09-20,11,11,11,11,29
ORI-O-0000,2000-09-25,11,11,11,11,52
ORI-O-0000,2000-09-28,11,11,11,11,16
ORI-O-0000,2000-09-29,11,11,11,11,15
ORI-O-0000,2001-03-08,5,5,5,5,2033
ORI-O-0000,2001-09-20,10,10,10,10,7251
ORI-O-0000,2001-10-04,11,11,11,11,64
ORI-O-0000,2001-10-05,11,11,11,11,420
ORI-O-0000,2001-10-10,11,11,11,11,486
ORI-O-0000,2001-10-11,11,11,11,11,425
ORI-O-0000,2001-10-15,11,11,11,11,64
ORI-O-0000,2001-10-16,11,11,11,11,54
ORI-O-0000,2001-11-12,13,13,13,13,48
ORI-O-0000,2001-11-13,10,10,10,10,73
ORI-O-0000,2001-11-14,10,10,10,10,40
ORI-O-0000,2001-12-24,11,11,11,11,4495
ORI-O-0000,2001-12-25,13,13,13,13,4583
ORI-O-0000,2002-01-18,20,20,20,20,16
ORI-O-0000,2002-01-23,25,25,25,25,16
ORI-O-0000,2002-01-31,50,50,50,50,1060
ORI-O-0000,2002-09-05,5,5,5,5,116
ORI-O-0000,2002-12-16,8,8,8,8,16757
ORI-O-0000,2003-01-14,8,8,8,8,5595
ORI-O-0000,2003-01-27,8,10,8,10,1159
ORI-O-0000,2003-01-29,10,10,10,10,2952
ORI-O-0000,2003-01-31,10,10,10,10,699
ORI-O-0000,2003-02-18,12,12,12,12,177
ORI-O-0000,2003-02-19,10,10,10,10,1151
ORI-O-0000,2003-03-05,10,10,10,10,357
ORI-O-0000,2003-03-07,10,10,10,10,140
ORI-O-0000,2003-04-01,5,5,5,5,2046
ORI-O-0000,2003-04-04,5,5,5,5,3886
ORI-O-0000,2003-04-09,5,5,5,5,256
ORI-O-0000,2003-04-10,5,5,5,5,1106
ORI-O-0000,2003-04-15,5,5,5,5,932
ORI-O-0000,2007-07-25,31,31,30,30,24
ORI-O-0000,2007-12-21,50,50,50,50,7
ORI-O-0000,2008-01-29,57,57,57,57,14
ORI-O-0000,2008-07-21,66,66,66,66,10
ORI-O-0000,2011-04-27,70,75,70,75,2
ORI-O-0000,2011-05-05,86,86,86,86,1
ORI-O-0000,2011-05-09,98,98,98,98,1
ORI-O-0000,2011-05-12,112,112,112,112,7
ORI-O-0000,2011-05-17,128,128,128,128,20
