Symbol,Date,Open,High,Low,Close,Volume
SIL-O-0000,1999-12-09,0,200,10,100,0
SIL-O-0000,1999-12-14,100,100,100,100,15
SIL-O-0000,2000-03-13,20,20,20,20,444
SIL-O-0000,2000-03-16,21,21,21,21,444
SIL-O-0000,2001-02-26,10,10,10,10,2538
SIL-O-0000,2001-11-02,50,50,50,50,530
SIL-O-0000,2001-11-05,50,50,50,50,457
SIL-O-0000,2001-11-06,50,50,50,50,140
SIL-O-0000,2001-11-08,50,50,50,50,816
SIL-O-0000,2001-11-14,50,50,50,50,800
SIL-O-0000,2001-11-15,51,51,51,51,65226
SIL-O-0000,2001-11-16,51,51,50,50,16880
SIL-O-0000,2001-11-19,10,50,10,50,1515
SIL-O-0000,2001-11-22,50,51,50,51,815
SIL-O-0000,2001-11-23,50,50,50,50,74
SIL-O-0000,2001-11-27,50,50,50,50,381
SIL-O-0000,2001-11-28,50,50,50,50,1068
SIL-O-0000,2001-11-29,50,50,50,50,16
SIL-O-0000,2001-11-30,51,51,51,51,800
SIL-O-0000,2001-12-03,51,51,50,50,5490
SIL-O-0000,2001-12-04,51,51,51,51,3438
SIL-O-0000,2001-12-10,51,51,51,51,200
SIL-O-0000,2001-12-14,50,50,50,50,280
SIL-O-0000,2001-12-17,50,50,50,50,368
SIL-O-0000,2001-12-18,51,51,51,51,340
SIL-O-0000,2001-12-27,30,30,30,30,820
SIL-O-0000,2002-01-16,20,20,20,20,14417
SIL-O-0000,2002-02-22,20,20,20,20,175
SIL-O-0000,2002-03-08,5,45,5,45,22571
SIL-O-0000,2002-03-12,6,45,6,45,14771
SIL-O-0000,2002-03-13,6,6,6,6,2455
SIL-O-0000,2002-03-14,45,45,45,45,816
SIL-O-0000,2003-06-04,50,50,50,50,86981
SIL-O-0000,2005-08-26,100,100,100,100,210
SIL-O-0000,2010-08-02,115,115,115,115,2
SIL-O-0000,2010-08-03,132,132,132,132,5
SIL-O-0000,2010-08-04,151,151,151,151,2
SIL-O-0000,2010-08-06,173,173,173,173,2
SIL-O-0000,2010-08-10,198,198,198,198,2
SIL-O-0000,2010-08-11,227,227,227,227,2
SIL-O-0000,2010-08-12,261,261,261,261,2
SIL-O-0000,2010-12-01,300,300,300,300,2
SIL-O-0000,2010-12-03,345,345,345,345,2
SIL-O-0000,2010-12-03,396,396,396,396,2
SIL-O-0000,2010-12-06,455,455,455,455,2
SIL-O-0000,2010-12-07,523,523,523,523,2
SIL-O-0000,2010-12-08,601,601,601,601,2
SIL-O-0000,2010-12-09,606,606,606,606,2
SIL-O-0000,2010-12-10,696,696,696,696,2
SIL-O-0000,2010-12-13,800,800,800,800,55
SIL-O-0000,2011-08-09,255,255,225,225,16220300
SIL-O-0000,2011-08-12,296,296,285,296,324379
SIL-O-0000,2011-08-12,258,258,258,258,10050
SIL-O-0000,2011-08-16,334,334,320,320,68865
SIL-O-0000,2011-08-17,307,307,272,272,43904
SIL-O-0000,2011-08-18,250,285,250,285,46584
SIL-O-0000,2011-08-19,285,295,280,295,45600
SIL-O-0000,2011-08-22,290,290,285,285,3925
SIL-O-0000,2011-08-23,280,285,270,270,22205
SIL-O-0000,2011-08-25,270,280,270,280,179
SIL-O-0000,2011-08-26,258,258,258,258,10000
SIL-O-0000,2011-08-29,251,260,250,260,8000
SIL-O-0000,2011-08-30,250,250,250,250,60761
SIL-O-0000,2011-09-01,250,250,250,250,9070
SIL-O-0000,2011-09-02,260,260,260,260,8773
SIL-O-0000,2011-09-05,260,260,260,260,950
SIL-O-0000,2011-09-06,250,250,250,250,1386
SIL-O-0000,2011-09-07,241,241,241,241,1100
SIL-O-0000,2011-09-08,242,242,241,241,12000
SIL-O-0000,2011-09-13,241,241,241,241,11390
SIL-O-0000,2011-09-15,241,241,241,241,4150
SIL-O-0000,2011-09-16,243,249,243,249,1000
SIL-O-0000,2011-09-27,240,240,235,235,32950
SIL-O-0000,2011-09-28,240,240,240,240,2000
SIL-O-0000,2011-09-29,239,239,235,235,2283
SIL-O-0000,2011-09-30,235,235,230,235,5130
SIL-O-0000,2011-10-03,230,230,230,230,5630
SIL-O-0000,2011-10-04,230,230,225,225,2706
SIL-O-0000,2011-10-05,220,220,211,220,24041
SIL-O-0000,2011-10-06,225,230,220,230,30753
SIL-O-0000,2011-10-10,226,230,226,230,8455
SIL-O-0000,2011-10-11,230,235,230,235,15500
SIL-O-0000,2011-10-13,235,235,235,235,12945
SIL-O-0000,2011-10-14,235,236,235,236,11555
SIL-O-0000,2011-10-17,235,240,235,240,1450
SIL-O-0000,2011-10-18,230,240,230,240,332338
SIL-O-0000,2011-10-20,230,235,230,234,9200
SIL-O-0000,2011-10-21,234,234,234,234,1400
SIL-O-0000,2011-10-28,232,232,232,232,9928
SIL-O-0000,2011-11-01,231,232,231,232,20000
SIL-O-0000,2011-11-02,235,240,235,240,96604
SIL-O-0000,2011-11-03,240,240,236,237,18060
SIL-O-0000,2011-11-03,240,240,236,237,18060
SIL-O-0000,2011-11-04,235,235,235,235,10700
SIL-O-0000,2011-11-08,232,239,232,239,510
SIL-O-0000,2011-11-09,238,238,238,238,10579
SIL-O-0000,2011-11-11,227,227,226,226,2900
SIL-O-0000,2011-11-14,226,226,225,225,3000
SIL-O-0000,2011-11-15,234,234,234,234,218
SIL-O-0000,2011-11-17,234,234,234,234,30
SIL-O-0000,2011-11-18,234,234,234,234,5
SIL-O-0000,2011-11-21,234,234,234,234,100
SIL-O-0000,2011-11-21,234,234,234,234,100
SIL-O-0000,2011-11-21,234,234,234,234,100
SIL-O-0000,2011-11-21,234,234,234,234,100
SIL-O-0000,2011-11-22,234,234,230,230,1310
SIL-O-0000,2011-11-23,230,230,230,230,1500
SIL-O-0000,2011-11-25,230,234,230,234,71065
SIL-O-0000,2011-11-28,234,238,234,238,1721
SIL-O-0000,2011-11-29,233,233,233,233,921
SIL-O-0000,2011-11-30,237,237,225,225,2010
SIL-O-0000,2011-12-01,236,236,236,236,15
SIL-O-0000,2011-12-02,235,236,231,235,14412
SIL-O-0000,2011-12-05,231,231,230,230,4600
SIL-O-0000,2011-12-07,230,230,225,225,8705
SIL-O-0000,2011-12-14,225,225,225,225,305
SIL-O-0000,2011-12-15,234,234,234,234,17
SIL-O-0000,2011-12-16,233,233,233,233,1500
SIL-O-0000,2011-12-19,225,225,225,225,315
SIL-O-0000,2011-12-21,226,228,226,228,569
SIL-O-0000,2011-12-22,225,226,225,226,9367
SIL-O-0000,2011-12-23,221,225,221,225,1001
SIL-O-0000,2011-12-26,226,226,225,225,10740
SIL-O-0000,2011-12-27,225,225,225,225,4760
SIL-O-0000,2011-12-30,225,225,225,225,1000
SIL-O-0000,2012-01-03,221,222,221,221,5837
SIL-O-0000,2012-01-04,220,220,220,220,17000
SIL-O-0000,2012-01-05,210,233,210,233,5995
SIL-O-0000,2012-01-09,210,233,210,233,63
SIL-O-0000,2012-01-13,222,229,222,229,279322
SIL-O-0000,2012-01-17,220,225,220,225,4470
SIL-O-0000,2012-01-18,225,225,225,225,1000
SIL-O-0000,2012-01-19,225,227,225,225,2904
SIL-O-0000,2012-01-20,225,225,225,225,125
SIL-O-0000,2012-04-02,225,225,225,225,482
SIL-O-0000,2012-04-03,225,225,225,225,9458
SIL-O-0000,2012-04-05,224,225,224,225,6900
SIL-O-0000,2012-04-10,225,225,225,225,56403
SIL-O-0000,2012-04-11,225,225,225,225,15000
SIL-O-0000,2012-04-16,224,224,224,224,3900
SIL-O-0000,2012-04-19,224,224,224,224,139
SIL-O-0000,2012-04-20,200,202,200,201,41700
SIL-O-0000,2012-04-23,203,203,203,203,5000
SIL-O-0000,2012-04-25,203,203,203,203,90
SIL-O-0000,2012-05-04,204,204,204,204,800
SIL-O-0000,2012-05-11,203,203,200,200,57149
SIL-O-0000,2012-06-06,200,200,200,200,50250
SIL-O-0000,2012-06-13,200,200,200,200,250
SIL-O-0000,2012-06-14,199,200,199,200,39800
SIL-O-0000,2012-06-26,200,200,200,200,9000
SIL-O-0000,2012-08-08,200,200,200,200,100
SIL-O-0000,2012-08-13,199,199,199,199,5000
SIL-O-0000,2012-08-21,199,199,199,199,1000
SIL-O-0000,2012-08-22,195,195,194,194,2100
SIL-O-0000,2012-08-30,199,200,199,200,8000
SIL-O-0000,2012-09-04,195,195,195,195,200
SIL-O-0000,2012-09-19,194,194,193,193.5,5000
SIL-O-0000,2012-09-20,190,190,190,190,200
SIL-O-0000,2012-09-21,181,181,180,180,1161
SIL-O-0000,2012-09-24,180,180,175,175.72,2922
SIL-O-0000,2012-09-27,189,189,189,189,5
SIL-O-0000,2012-10-05,185,185,185,185,666
SIL-O-0000,2012-10-11,185,185,185,185,6705
SIL-O-0000,2012-10-12,185,200,180,194.55,80080
SIL-O-0000,2012-10-26,185,185,185,185,5200
SIL-O-0000,2012-11-01,185,185,185,185,17200
SIL-O-0000,2012-11-05,185,185,185,185,1454
SIL-O-0000,2012-11-08,185,185,185,185,23000
SIL-O-0000,2012-11-09,185,185,185,185,5978
SIL-O-0000,2012-11-12,185,187,185,186.96,14689
SIL-O-0000,2012-11-16,185,185,185,185,9369
SIL-O-0000,2012-11-23,180,180,180,180,458
SIL-O-0000,2012-11-26,171,185,171,179.54,24248
SIL-O-0000,2012-12-13,199.5,199.5,199.5,199.5,1000
SIL-O-0000,2012-12-14,199,199,199,199,2000
SIL-O-0000,2012-12-17,199.5,199.5,199.5,199.5,1000
SIL-O-0000,2012-12-19,199,199,199,199,20128
SIL-O-0000,2013-01-04,190,190,190,190,10847
SIL-O-0000,2013-01-05,199,199,199,199,2300
SIL-O-0000,2013-01-07,199,199,199,199,5750
SIL-O-0000,2013-01-09,200,200,200,200,500
SIL-O-0000,2013-01-21,199,199,191,191,4245
SIL-O-0000,2013-01-22,199,199,199,199,1000
SIL-O-0000,2013-01-23,227,227,227,227,10
SIL-O-0000,2013-02-14,200,200,200,200,250
SIL-O-0000,2013-02-25,192,192,192,192,30975
SIL-O-0000,2013-02-26,200,200,200,200,10
SIL-O-0000,2013-02-27,199,199,199,199,90
SIL-O-0000,2013-02-28,199,200,199,199,15005
SIL-O-0000,2013-03-04,199,199,199,199,395
SIL-O-0000,2013-03-06,199,199,199,199,2605
SIL-O-0000,2013-03-12,198,198,198,198,5000
SIL-O-0000,2013-03-13,198,198,198,198,4000
SIL-O-0000,2013-03-20,198,198,198,198,2500
SIL-O-0000,2013-03-27,195,195,195,195,60000
SIL-O-0000,2013-04-01,194,194,194,194,57000
SIL-O-0000,2013-04-02,193,193,193,193,2626
SIL-O-0000,2013-04-04,195,195,195,195,4000
SIL-O-0000,2013-04-08,193,193,193,193,3000
SIL-O-0000,2013-04-12,193,193,193,193,5446
SIL-O-0000,2013-04-30,191,191,190,190.56,900
SIL-O-0000,2013-06-06,190,190,190,190,13430
SIL-O-0000,2013-06-11,185,185,185,185,5
SIL-O-0000,2013-07-25,185,185,170,182.5,30
SIL-O-0000,2013-07-26,171,171,160,160,204
SIL-O-0000,2013-08-07,160,160,160,160,200
SIL-O-0000,2013-08-08,160,160,160,160,37294
SIL-O-0000,2013-09-10,150,150,150,150,10
SIL-O-0000,2013-09-18,172.5,172.5,172.5,172.5,500
SIL-O-0000,2013-09-19,198,198,198,198,20000
SIL-O-0000,2013-09-20,197,197,197,197,39893
SIL-O-0000,2013-09-24,198,198,198,198,9000
SIL-O-0000,2013-10-01,198,198,198,198,10000
SIL-O-0000,2013-10-07,197,197,197,197,10000
SIL-O-0000,2013-10-08,197,198,197,198,20000
SIL-O-0000,2013-10-09,197,197,197,197,100
SIL-O-0000,2013-10-10,197,197,197,197,10000
SIL-O-0000,2013-10-16,195,197,195,195.15,135
SIL-O-0000,2013-10-24,197,197,197,197,9999
SIL-O-0000,2013-10-25,197,197,197,197,3391
SIL-O-0000,2013-11-08,200,200,200,200,10000
SIL-O-0000,2013-11-11,215,215,215,215,9
SIL-O-0000,2013-11-20,200,200,200,200,200
SIL-O-0000,2013-12-16,200,200,200,200,272
SIL-O-0000,2013-12-17,210,210,210,210,6491
SIL-O-0000,2013-12-19,198,200,197,199.18,8000
SIL-O-0000,2013-12-23,229,229,229,229,1000
SIL-O-0000,2013-12-24,230,230,230,230,10
SIL-O-0000,2013-12-30,230,230,230,230,10
SIL-O-0000,2013-12-31,230,230,230,230,10
SIL-O-0000,2014-01-06,230,250,230,250,4005
SIL-O-0000,2014-01-20,230,230,230,230,20
SIL-O-0000,2014-01-21,230,230,230,230,2
SIL-O-0000,2014-01-30,220,220,220,220,50
SIL-O-0000,2014-02-06,220,230,220,228.78,658
SIL-O-0000,2014-02-07,240,260,240,258,60
SIL-O-0000,2014-02-10,260,260,260,260,96
SIL-O-0000,2014-02-25,250,250,250,250,2
SIL-O-0000,2014-03-11,250,250,250,250,75
SIL-O-0000,2014-03-28,213,213,213,213,50
SIL-O-0000,2014-04-22,213,213,213,213,100
SIL-O-0000,2014-04-24,243,243,240,242.99,118702
SIL-O-0000,2014-04-25,240,240,240,240,550
SIL-O-0000,2014-04-30,240,240,240,240,10
SIL-O-0000,2014-05-05,240,240,240,240,10
SIL-O-0000,2014-05-14,210,210,210,210,4620
SIL-O-0000,2014-05-21,210,210,210,210,5
SIL-O-0000,2014-05-22,240,240,240,240,5
SIL-O-0000,2014-05-23,240,240,240,240,1
SIL-O-0000,2014-05-26,210,210,210,210,4000
SIL-O-0000,2014-05-29,211,220,211,220,1905
SIL-O-0000,2014-05-30,211,211,211,211,2500
SIL-O-0000,2014-06-02,211,215,211,212,4000
SIL-O-0000,2014-06-13,225,225,225,225,13289393
SIL-O-0000,2014-06-23,225,225,225,225,246121
SIL-O-0000,2014-07-02,225,225,225,225,200
SIL-O-0000,2014-07-04,225,225,225,225,120671
SIL-O-0000,2014-07-04,0,225,225,0,2176741
SIL-O-0000,2014-07-07,250,250,250,250,188
SIL-O-0000,2014-08-07,230,230,230,230,5500
SIL-O-0000,2014-08-08,230,230,230,230,2500
SIL-O-0000,2014-08-11,230,230,230,230,5000
SIL-O-0000,2014-08-19,225,225,225,225,5000
SIL-O-0000,2014-09-03,210,210,210,210,5000
SIL-O-0000,2014-09-05,210,210,210,210,400
SIL-O-0000,2014-09-11,225,225,225,225,950
