Symbol,Date,Open,High,Low,Close,Volume
EER-O-0000,2014-01-09,2500,2500,2500,2500,124
EER-O-0000,2014-01-10,2500,2500,2450,2500,112
EER-O-0000,2014-01-15,2410,2410,2400,2407,45
EER-O-0000,2014-01-30,2450,2450,2450,2450,3
EER-O-0000,2014-02-04,2450,2450,2450,2450,2
EER-O-0000,2014-02-05,2490,2490,2490,2490,2
EER-O-0000,2014-02-10,2490,2490,2490,2490,18
EER-O-0000,2014-02-17,2490,2490,2490,2490,4
EER-O-0000,2014-02-19,2400,2400,2400,2400,15
EER-O-0000,2014-02-20,2450,2450,2400,2413,154
EER-O-0000,2014-03-03,2350,2350,2350,2350,4
EER-O-0000,2014-03-05,2300,2300,2200,2281,62
EER-O-0000,2014-03-06,2200,2200,2150,2152,31
EER-O-0000,2014-03-10,2200,2200,2200,2200,2
EER-O-0000,2014-03-11,2300,2300,2300,2300,2
EER-O-0000,2014-03-12,2350,2350,2345,2345,22
EER-O-0000,2014-03-13,2345,2345,2345,2345,10
EER-O-0000,2014-03-14,2345,2345,2345,2345,339
EER-O-0000,2014-03-17,2100,2100,2100,2100,300
EER-O-0000,2014-03-19,2100,2100,2100,2100,500
EER-O-0000,2014-03-21,2100,2100,2100,2100,87
EER-O-0000,2014-03-25,2100,2100,2100,2100,93
EER-O-0000,2014-04-04,2300,2300,2300,2300,8
EER-O-0000,2014-04-07,2101,2300,2101,2300,196
EER-O-0000,2014-04-09,2101,2101,2100,2100,217
EER-O-0000,2014-04-11,2101,2101,2101,2101,83
EER-O-0000,2014-04-17,2100,2100,2100,2100,32
EER-O-0000,2014-04-21,2051,2051,2051,2051,62
EER-O-0000,2014-04-23,2051,2051,2051,2051,133
EER-O-0000,2014-04-25,2010,2010,2010,2010,68
EER-O-0000,2014-04-29,2150,2150,2150,2150,10
EER-O-0000,2014-04-30,2150,2150,2150,2150,5
EER-O-0000,2014-05-01,2150,2150,2150,2150,19
EER-O-0000,2014-05-05,2022,2150,2022,2150,170
EER-O-0000,2014-05-07,2100,2100,2030,2030,203
EER-O-0000,2014-05-08,2100,2100,2040,2070,34
EER-O-0000,2014-05-09,2100,2100,2100,2100,154
EER-O-0000,2014-05-13,2100,2100,2100,2100,72
EER-O-0000,2014-05-16,2100,2150,2080,2134,413
EER-O-0000,2014-05-19,2100,2100,2100,2100,93
EER-O-0000,2014-05-21,2050,2050,2050,2050,23
EER-O-0000,2014-05-26,2055,2055,2050,2050,788
EER-O-0000,2014-06-04,2290,2290,2290,2290,114
EER-O-0000,2014-06-05,2290,2290,2290,2290,25
EER-O-0000,2014-06-10,2100,2100,2100,2100,10
EER-O-0000,2014-06-13,2060,2060,2000,2032,148
EER-O-0000,2014-06-16,2050,2050,2050,2050,243
EER-O-0000,2014-06-18,2099,2099,2099,2099,38
EER-O-0000,2014-06-19,2099,2160,2099,2101,67
EER-O-0000,2014-06-26,2055,2055,2050,2051,342
EER-O-0000,2014-06-27,2050,2050,2050,2050,170
EER-O-0000,2014-06-30,2015,2015,2015,2015,63
EER-O-0000,2014-07-01,2099,2099,2010,2014,24
EER-O-0000,2014-07-02,2010,2010,2010,2010,66
EER-O-0000,2014-07-03,2010,2010,2010,2010,165
EER-O-0000,2014-07-04,2015,2099,1900,1966,130
EER-O-0000,2014-07-07,2099,2099,2099,2099,50
EER-O-0000,2014-07-08,2050,2050,2050,2050,103
EER-O-0000,2014-07-09,2050,2050,2050,2050,250
EER-O-0000,2014-07-16,2099,2099,2099,2099,510
EER-O-0000,2014-07-17,2099,2100,2099,2100,196
EER-O-0000,2014-07-18,2290,2290,2061,2258,40
EER-O-0000,2014-07-22,2070,2070,2070,2070,31
EER-O-0000,2014-07-23,2070,2070,2070,2070,62
EER-O-0000,2014-08-07,2121,2121,2121,2121,20
EER-O-0000,2014-08-08,2200,2200,2200,2200,35
EER-O-0000,2014-08-12,2200,2200,2200,2200,86
EER-O-0000,2014-08-13,2200,2200,2200,2200,135
EER-O-0000,2014-08-14,2254,2255,2254,2255,54
EER-O-0000,2014-08-18,2300,2300,2300,2300,180
EER-O-0000,2014-08-21,2240,2379,2240,2263,86
EER-O-0000,2014-09-01,2155,2155,2155,2155,133
EER-O-0000,2014-09-04,2155,2155,2155,2155,25
EER-O-0000,2014-09-05,2210,2210,2210,2210,100
EER-O-0000,2014-09-08,2210,2210,2200,2204,259
EER-O-0000,2014-09-09,2300,2300,2300,2300,206
EER-O-0000,2014-09-12,2300,2360,2300,2300,508
EER-O-0000,2014-09-16,2390,2390,2310,2310,530
EER-O-0000,2014-09-19,2390,2390,2390,2390,10
EER-O-0000,2014-09-22,2390,2400,2390,2395,180
EER-O-0000,2014-09-24,2390,2390,2390,2390,10
EER-O-0000,2014-09-25,2300,2300,2300,2300,33
EER-O-0000,2014-10-01,2390,2390,2390,2390,500
EER-O-0000,2014-10-02,2390,2390,2390,2390,450
EER-O-0000,2014-10-03,2390,2390,2390,2390,50
EER-O-0000,2014-10-08,2390,2390,2390,2390,455
EER-O-0000,2014-10-13,2350,2350,2350,2350,132
EER-O-0000,2014-10-14,2350,2350,2350,2350,26
EER-O-0000,2014-10-16,2380,2380,2380,2380,8
EER-O-0000,2014-10-20,2380,2380,2350,2351,48
EER-O-0000,2014-10-27,2350,2350,2350,2350,92
EER-O-0000,2014-10-28,2350,2350,2350,2350,204
EER-O-0000,2014-10-29,2350,2350,2350,2350,500
EER-O-0000,2014-11-06,2350,2350,2350,2350,18
EER-O-0000,2014-11-13,2350,2350,2350,2350,480
EER-O-0000,2014-11-14,2350,2350,2350,2350,20
EER-O-0000,2014-11-17,2350,2350,2350,2350,510
EER-O-0000,2014-11-18,2350,2350,2350,2350,507
EER-O-0000,2014-11-19,2350,2350,2350,2350,500
EER-O-0000,2014-11-20,2350,2350,2350,2350,365
EER-O-0000,2014-11-21,2350,2350,2350,2350,138
EER-O-0000,2014-11-24,2350,2350,2350,2350,362
EER-O-0000,2014-11-26,2350,2350,2350,2350,93
EER-O-0000,2014-11-27,2350,2350,2350,2350,100
EER-O-0000,2014-11-28,2350,2700,2350,2600,349
EER-O-0000,2014-12-01,2600,2700,2600,2700,51
EER-O-0000,2014-12-02,2350,2350,2350,2350,132
EER-O-0000,2014-12-03,2350,2350,2350,2350,80
EER-O-0000,2014-12-04,2699,2700,2699,2700,50
EER-O-0000,2014-12-15,2699,2699,2699,2699,3
EER-O-0000,2014-12-19,2350,2350,2350,2350,300
EER-O-0000,2014-12-23,2350,2350,2350,2350,131
EER-O-0000,2014-12-24,2350,2350,2350,2350,26
EER-O-0000,2014-12-30,2699,2699,2699,2699,17
EER-O-0000,2014-12-31,2699,3000,2699,2808,143
EER-O-0000,2015-01-05,2800,2800,2800,2800,1
EER-O-0000,2015-01-20,2350,2350,2350,2350,500
EER-O-0000,2015-01-22,2350,2350,2350,2350,375
EER-O-0000,2015-01-23,2350,2350,2350,2350,182
EER-O-0000,2015-01-27,2350,2400,2350,2395,110
EER-O-0000,2015-01-29,2350,2350,2350,2350,401
EER-O-0000,2015-01-30,2350,2390,2350,2351,149
EER-O-0000,2015-02-02,2390,2390,2350,2350,103
EER-O-0000,2015-02-03,2350,2390,2350,2350,127
EER-O-0000,2015-02-05,2350,2350,2350,2350,20
EER-O-0000,2015-02-10,2350,2350,2350,2350,251
EER-O-0000,2015-02-12,2350,2350,2350,2350,1103
EER-O-0000,2015-02-16,2350,2350,2350,2350,376
EER-O-0000,2015-02-25,2350,2350,2350,2350,339
EER-O-0000,2015-02-27,2350,2350,2350,2350,62
EER-O-0000,2015-03-02,2350,2350,2350,2350,63
EER-O-0000,2015-03-04,2351,2351,2351,2351,5
EER-O-0000,2015-03-05,2351,2351,2350,2350,84
EER-O-0000,2015-03-09,2351,2351,2350,2350,169
EER-O-0000,2015-03-10,2351,2351,2351,2351,20
EER-O-0000,2015-03-11,2350,2350,2350,2350,35
EER-O-0000,2015-03-12,2351,2351,2350,2350,136
EER-O-0000,2015-03-13,2360,2360,2350,2355,4
EER-O-0000,2015-03-16,2390,2390,2390,2390,2
EER-O-0000,2015-03-17,2390,2390,2390,2390,91
EER-O-0000,2015-03-18,2351,2351,2351,2351,93
EER-O-0000,2015-03-24,2350,2350,2350,2350,67
EER-O-0000,2015-03-25,2351,2351,2350,2350,93
EER-O-0000,2015-03-30,2361,2361,2361,2361,130
EER-O-0000,2015-03-31,2360,2360,2360,2360,48
EER-O-0000,2015-04-01,2350,2350,2350,2350,201
EER-O-0000,2015-04-02,2350,2350,2350,2350,67
EER-O-0000,2015-04-06,2351,2351,2350,2350,357
EER-O-0000,2015-04-09,2350,2350,2350,2350,260
EER-O-0000,2015-04-10,2350,2350,2350,2350,67
EER-O-0000,2015-04-13,2351,2351,2351,2351,17
EER-O-0000,2015-04-15,2350,2350,2350,2350,200
EER-O-0000,2015-04-21,2360,2360,2350,2350,233
EER-O-0000,2015-04-22,2350,2350,2350,2350,138
EER-O-0000,2015-05-04,2400,2400,2350,2363,4
EER-O-0000,2015-05-05,2350,2363,2350,2350,271
EER-O-0000,2015-05-06,2350,2350,2350,2350,19
EER-O-0000,2015-05-08,2350,2350,2350,2350,50
EER-O-0000,2015-05-11,2350,2350,2350,2350,80
EER-O-0000,2015-05-12,2350,2350,2350,2350,200
EER-O-0000,2015-05-14,2350,2350,2350,2350,33
EER-O-0000,2015-05-20,2350,2350,2350,2350,97
EER-O-0000,2015-05-21,2350,2350,2350,2350,69
EER-O-0000,2015-05-22,2350,2350,2350,2350,325
EER-O-0000,2015-05-26,2350,2350,2350,2350,163
EER-O-0000,2015-05-27,2350,2350,2350,2350,62
EER-O-0000,2015-05-28,2350,2350,2350,2350,122
EER-O-0000,2015-05-29,2350,2350,2350,2350,30
EER-O-0000,2015-06-02,2350,2350,2350,2350,31
EER-O-0000,2015-06-04,2350,2350,2350,2350,31
EER-O-0000,2015-06-09,2360,2700,2360,2365,71
EER-O-0000,2015-06-15,2365,2365,2365,2365,76
EER-O-0000,2015-06-16,2500,2500,2500,2500,194
EER-O-0000,2015-06-25,2360,2360,2350,2357,540
EER-O-0000,2015-06-29,2350,2350,2350,2350,2
EER-O-0000,2015-06-30,2350,2350,2350,2350,75
EER-O-0000,2015-07-16,2355,2355,2355,2355,41
EER-O-0000,2015-07-20,2355,2355,2355,2355,31
EER-O-0000,2015-07-22,2355,2355,2350,2352,92
EER-O-0000,2015-07-23,2500,2500,2500,2500,5
EER-O-0000,2015-07-24,2560,2560,2560,2560,25
EER-O-0000,2015-08-04,2350,2350,2350,2350,46
EER-O-0000,2015-08-07,2350,2350,2350,2350,6
EER-O-0000,2015-08-20,2360,2550,2360,2473,62
EER-O-0000,2015-08-28,2350,2350,2350,2350,26
EER-O-0000,2015-08-31,2350,2350,2350,2350,10
EER-O-0000,2015-09-10,2350,2350,2350,2350,92
EER-O-0000,2015-09-14,2400,2400,2350,2367,93
EER-O-0000,2015-09-15,2350,2350,2350,2350,33
EER-O-0000,2015-09-17,2350,2350,2300,2304,456
EER-O-0000,2015-09-18,2350,2350,2350,2350,67
EER-O-0000,2015-09-23,2320,2320,2320,2320,70
EER-O-0000,2015-10-12,2310,2310,2310,2310,38
EER-O-0000,2015-10-13,2330,2330,2310,2324,326
EER-O-0000,2015-10-14,2350,2350,2350,2350,5
EER-O-0000,2015-10-15,2310,2310,2310,2310,116
EER-O-0000,2015-10-16,2350,2350,2350,2350,26
EER-O-0000,2015-10-26,2310,2310,2310,2310,20
EER-O-0000,2015-10-27,2310,2310,2310,2310,280
EER-O-0000,2015-10-29,2300,2300,2300,2300,470
EER-O-0000,2015-10-30,2300,2300,2300,2300,40
EER-O-0000,2015-11-03,2309,2309,2309,2309,28
EER-O-0000,2015-11-16,2300,2300,2300,2300,1052
EER-O-0000,2015-11-17,2300,2300,2300,2300,528
EER-O-0000,2015-11-18,2300,2300,2300,2300,192
