Symbol,Date,Open,High,Low,Close,Volume
JGL-O-0000,1999-12-09,0,20,2,11,0
JGL-O-0000,2000-01-04,11,11,11,11,9715
JGL-O-0000,2000-09-21,6,6,6,6,37782
JGL-O-0000,2001-05-09,10,10,10,10,3
JGL-O-0000,2004-04-28,10,10,10,10,9718
JGL-O-0000,2006-04-25,10,10,10,10,81532
JGL-O-0000,2010-02-09,11,11,11,11,233
JGL-O-0000,2010-03-02,12,12,12,12,10
JGL-O-0000,2010-04-15,13,13,13,13,2
JGL-O-0000,2010-04-16,14,14,14,14,1
JGL-O-0000,2010-04-20,16,16,16,16,2
JGL-O-0000,2010-04-21,18,18,18,18,2
JGL-O-0000,2010-04-22,20,20,20,20,2
JGL-O-0000,2010-05-04,23,23,23,23,2
JGL-O-0000,2010-05-11,26,26,26,26,2
JGL-O-0000,2010-05-21,29,29,29,29,5
JGL-O-0000,2010-06-03,33,33,33,33,5
JGL-O-0000,2010-08-26,37,37,37,37,1
JGL-O-0000,2010-11-02,42,42,42,42,2
JGL-O-0000,2010-11-03,42,42,42,42,2
JGL-O-0000,2010-11-03,42,42,42,42,2
JGL-O-0000,2011-03-15,63,63,63,63,10
JGL-O-0000,2011-09-02,72,72,72,72,33656
JGL-O-0000,2011-11-16,82,82,82,82,1
JGL-O-0000,2011-11-24,94,94,94,94,9
JGL-O-0000,2011-12-30,108,108,108,108,5
JGL-O-0000,2012-05-28,124,124,124,124,50
JGL-O-0000,2014-01-28,0,106,106,0,91250
