Symbol,Date,Open,High,Low,Close,Volume
MDR-O-0000,2007-12-03,1020,1020,1000,1000,3750000
MDR-O-0000,2007-12-04,1000,1000,1000,1000,50000
MDR-O-0000,2007-12-05,1050,1050,1000,1000,5060000
MDR-O-0000,2007-12-06,1000,1000,1000,1000,1516000
MDR-O-0000,2007-12-07,1000,1000,1000,1000,1072855
MDR-O-0000,2007-12-10,1000,1000,1000,1000,51145
MDR-O-0000,2007-12-12,1100,1100,1000,1000,24120
MDR-O-0000,2007-12-13,1100,1100,1000,1000,19523
MDR-O-0000,2007-12-14,1000,1000,1000,1000,26880
MDR-O-0000,2007-12-17,1000,1000,1000,1000,10900
MDR-O-0000,2007-12-18,1000,1040,1000,1040,3027
MDR-O-0000,2007-12-19,1040,1040,1040,1040,6063
MDR-O-0000,2007-12-20,1040,1040,1040,1040,102
MDR-O-0000,2007-12-21,1010,1010,1000,1000,45937
MDR-O-0000,2007-12-25,1000,1000,1000,1000,2060084
MDR-O-0000,2007-12-26,1000,1000,1000,1000,3420
MDR-O-0000,2007-12-28,1040,1040,1040,1040,1000
MDR-O-0000,2008-01-03,1000,1000,1000,1000,3700
MDR-O-0000,2008-01-07,1010,1010,1010,1010,669
MDR-O-0000,2008-01-08,1000,1010,1000,1000,4676
MDR-O-0000,2008-01-09,1010,1010,1000,1000,274
MDR-O-0000,2008-01-10,1005,1005,1000,1000,500
MDR-O-0000,2008-01-11,1000,1000,1000,1000,1980
MDR-O-0000,2008-01-14,1000,1000,1000,1000,250
MDR-O-0000,2008-01-15,1000,1000,1000,1000,485
MDR-O-0000,2008-01-16,1000,1000,1000,1000,3504
MDR-O-0000,2008-01-17,1000,1010,1000,1010,2976
MDR-O-0000,2008-01-18,1010,1010,1000,1000,4024
MDR-O-0000,2008-01-21,1000,1000,1000,1000,198
MDR-O-0000,2008-01-22,1000,1000,1000,1000,1040
MDR-O-0000,2008-01-23,1000,1000,1000,1000,1803
MDR-O-0000,2008-01-24,1000,1009,1000,1009,1573
MDR-O-0000,2008-01-25,1000,1000,1000,1000,1100
MDR-O-0000,2008-01-28,1009,1010,1009,1010,2000
MDR-O-0000,2008-01-29,1000,1040,1000,1039,55609
MDR-O-0000,2008-01-30,1030,1050,1030,1050,117790
MDR-O-0000,2008-01-31,1060,1060,1060,1060,96
MDR-O-0000,2008-02-04,1100,1100,1050,1050,110
MDR-O-0000,2008-02-06,1100,1200,1100,1150,9200
MDR-O-0000,2008-02-07,1200,1250,1200,1250,2415
MDR-O-0000,2008-02-11,1250,1250,1250,1250,787
MDR-O-0000,2008-02-15,1200,1200,1200,1200,11132
MDR-O-0000,2008-02-19,1248,1250,1248,1250,5000
MDR-O-0000,2008-02-20,0,0,0,1250,0
MDR-O-0000,2008-02-21,1250,1251,1250,1250,13041
MDR-O-0000,2008-02-22,1250,1250,1250,1250,422
MDR-O-0000,2008-02-25,1250,1250,1250,1250,17044
MDR-O-0000,2008-02-26,1249,1250,1249,1250,13871
MDR-O-0000,2008-02-27,1250,1300,1250,1250,2552
MDR-O-0000,2008-02-28,1300,1300,1300,1300,214
MDR-O-0000,2008-02-29,1300,1310,1300,1310,2600
MDR-O-0000,2008-03-03,1330,1330,1330,1330,1800
MDR-O-0000,2008-03-04,1332,1332,1332,1332,205
MDR-O-0000,2008-03-06,1400,1402,1350,1400,10070
MDR-O-0000,2008-03-07,1400,1400,1350,1350,8755
