Symbol,Date,Open,High,Low,Close,Volume
SHG-O-0000,2012-01-02,11350,11350,11350,11350,54
SHG-O-0000,2012-01-03,11250,11400,11250,11400,460
SHG-O-0000,2012-01-04,11250,11350,11250,11350,72
SHG-O-0000,2012-01-05,11350,11350,11350,11350,34
SHG-O-0000,2012-01-06,11250,11250,11150,11200,631
SHG-O-0000,2012-01-09,11200,11200,11117,11120,385
SHG-O-0000,2012-01-10,11120,11120,10500,10990,506
SHG-O-0000,2012-01-11,10900,10900,10500,10500,44
SHG-O-0000,2012-01-12,10500,10501,10500,10501,57
SHG-O-0000,2012-01-13,10501,10800,10500,10800,689
SHG-O-0000,2012-01-16,10800,10800,10500,10500,362
SHG-O-0000,2012-01-17,10500,10500,10400,10400,330
SHG-O-0000,2012-01-18,10400,10498,10400,10498,9
SHG-O-0000,2012-01-19,10001,10001,9020,9760,390
SHG-O-0000,2012-04-02,10500,10600,10405,10410,466
SHG-O-0000,2012-04-03,10500,10500,10402,10402,470
SHG-O-0000,2012-04-04,10400,10500,10400,10500,248
SHG-O-0000,2012-04-05,10500,10500,10500,10500,231
SHG-O-0000,2012-04-06,10500,10500,10500,10500,280
SHG-O-0000,2012-04-09,10600,10600,10460,10500,1904
SHG-O-0000,2012-04-10,10450,10451,10450,10451,325
SHG-O-0000,2012-04-11,10500,10500,10500,10500,350
SHG-O-0000,2012-04-13,10502,10503,10500,10500,2390
SHG-O-0000,2012-04-16,10501,10501,10501,10501,70
SHG-O-0000,2012-04-18,10540,10600,10450,10600,283
SHG-O-0000,2012-04-19,10600,10600,10600,10600,200
SHG-O-0000,2012-04-20,10550,10551,10550,10550,2127
SHG-O-0000,2012-04-23,10500,10500,10200,10300,1235
SHG-O-0000,2012-04-25,9500,9500,9500,9500,2
SHG-O-0000,2012-04-27,9510,9511,9510,9510,62
SHG-O-0000,2012-05-02,9750,9750,9505,9505,250
SHG-O-0000,2012-05-03,9500,9500,9000,9500,640
SHG-O-0000,2012-05-04,9600,9700,9000,9500,239
SHG-O-0000,2012-05-07,9600,10000,9500,10000,1917
SHG-O-0000,2012-05-08,10000,10000,9980,10000,1367
SHG-O-0000,2012-05-09,9501,9800,9501,9513,232
SHG-O-0000,2012-05-09,9501,9800,9501,9513,232
SHG-O-0000,2012-05-10,9800,9800,9800,9800,68
SHG-O-0000,2012-05-11,9900,9990,9900,9990,445
SHG-O-0000,2012-05-14,9980,9980,9970,9970,147
SHG-O-0000,2012-05-15,9900,10000,9900,10000,859
SHG-O-0000,2012-05-16,10000,10000,10000,10000,1565
SHG-O-0000,2012-05-17,10000,10000,10000,10000,25
SHG-O-0000,2012-05-18,10000,10000,10000,10000,830
SHG-O-0000,2012-05-21,10000,10000,9999,10000,3879
SHG-O-0000,2012-05-22,10000,10000,10000,10000,104
SHG-O-0000,2012-05-23,9911,9911,9910,9910,88
SHG-O-0000,2012-05-24,9999,9999,9111,9980,102228
SHG-O-0000,2012-05-28,9900,9975,9900,9975,23806
SHG-O-0000,2012-05-29,9900,9900,9900,9900,472
SHG-O-0000,2012-05-30,9900,9975,9900,9975,107
SHG-O-0000,2012-05-31,9450,9450,9450,9450,2
SHG-O-0000,2012-06-04,9150,9500,9150,9500,629
SHG-O-0000,2012-06-05,9500,9500,9500,9500,1630
SHG-O-0000,2012-06-06,9500,9500,9100,9100,702
SHG-O-0000,2012-06-07,9101,9101,9100,9100,53
SHG-O-0000,2012-06-11,9001,9229,8600,8600,9
SHG-O-0000,2012-06-14,9000,9050,9000,9050,466
SHG-O-0000,2012-06-19,9050,9050,9050,9050,50
SHG-O-0000,2012-06-20,9100,9400,9100,9400,248
SHG-O-0000,2012-06-20,9100,9400,9100,9400,248
SHG-O-0000,2012-06-20,9100,9400,9100,9400,248
SHG-O-0000,2012-06-21,9450,9499,9450,9499,42
SHG-O-0000,2012-06-22,9499,9500,9400,9500,1659
SHG-O-0000,2012-06-25,9500,9600,9500,9500,1317
SHG-O-0000,2012-06-26,9600,9600,9600,9600,179
SHG-O-0000,2012-06-27,9500,9500,9500,9500,735
SHG-O-0000,2012-07-02,10400,10400,10400,10400,1
SHG-O-0000,2012-07-20,10390,10390,10390,10390,10
SHG-O-0000,2012-07-23,10390,10390,10390,10390,6
SHG-O-0000,2012-07-25,10400,10400,10400,10400,3
SHG-O-0000,2012-07-26,10390,10390,10390,10390,2
SHG-O-0000,2012-07-27,10000,10000,10000,10000,103
SHG-O-0000,2012-08-03,9895,9895,8840,9045,26
SHG-O-0000,2012-08-06,8840,8840,8500,8800,353
SHG-O-0000,2012-08-07,8800,8800,8800,8800,58
SHG-O-0000,2012-08-08,9900,9900,9900,9900,4
SHG-O-0000,2012-08-10,9100,9100,9100,9100,523
SHG-O-0000,2012-08-16,9090,9100,9090,9095,609
SHG-O-0000,2012-08-22,9095,9095,9095,9095,100
SHG-O-0000,2012-08-22,0,9095,9095,0,1142674
SHG-O-0000,2012-08-23,0,9095,9095,0,750000
SHG-O-0000,2012-08-23,9090,9090,9000,9000,1288
SHG-O-0000,2012-08-24,9000,9000,9000,9000,40
SHG-O-0000,2012-08-27,9000,9000,9000,9000,45
SHG-O-0000,2012-08-27,0,9095,9095,0,1108899
SHG-O-0000,2012-08-28,0,9000,9000,0,735516
SHG-O-0000,2012-08-28,9000,9090,9000,9075,262
SHG-O-0000,2012-08-30,9090,9090,9090,9090,55
SHG-O-0000,2012-08-31,9400,10400,9400,9515,59
SHG-O-0000,2012-08-31,0,9000,9000,0,1801260
SHG-O-0000,2012-09-03,9200,9200,9200,9200,20
SHG-O-0000,2012-09-04,9090,9090,9090,9090,59
SHG-O-0000,2012-09-05,9100,9100,9100,9100,439
SHG-O-0000,2012-09-05,0,10000,10000,0,169412
SHG-O-0000,2012-09-06,9100,9100,9090,9095,291
SHG-O-0000,2012-09-11,9090,9330,9090,9330,115
SHG-O-0000,2012-09-12,9300,9300,9000,9075,80
SHG-O-0000,2012-09-13,9000,9000,9000,9000,140
SHG-O-0000,2012-09-17,9000,9000,9000,9000,158
SHG-O-0000,2012-09-18,9100,9100,9100,9100,195
SHG-O-0000,2012-09-19,9200,9250,9200,9250,1655
SHG-O-0000,2012-09-20,9150,9150,9150,9150,5
SHG-O-0000,2012-09-24,9150,9200,9150,9175,70
SHG-O-0000,2012-09-25,9000,9000,9000,9000,1536
SHG-O-0000,2012-09-26,8700,8700,8700,8700,55
SHG-O-0000,2012-09-27,9000,9000,8500,8665,11
SHG-O-0000,2012-10-01,9000,9000,9000,9000,21
SHG-O-0000,2012-10-02,9000,9000,9000,9000,20
SHG-O-0000,2012-10-08,8700,8700,8700,8700,18
SHG-O-0000,2012-10-09,8995,8995,8700,8700,754
SHG-O-0000,2012-10-10,8995,9000,8995,9000,56
SHG-O-0000,2012-10-11,8900,8900,8900,8900,8
SHG-O-0000,2012-10-12,9000,9000,9000,9000,4
SHG-O-0000,2012-10-15,9000,9000,8700,8965,80
SHG-O-0000,2012-10-16,8600,8800,8600,8800,47
SHG-O-0000,2012-10-17,8800,8800,8800,8800,7
SHG-O-0000,2012-10-18,8990,8990,8800,8895,40
SHG-O-0000,2012-10-19,8800,8800,8800,8800,80
SHG-O-0000,2012-10-22,8700,8700,8700,8700,144
SHG-O-0000,2012-10-23,8700,8700,8700,8700,51
SHG-O-0000,2012-10-24,8700,8700,8500,8590,377
SHG-O-0000,2012-10-25,8005,8005,8000,8000,12
SHG-O-0000,2012-10-26,8000,8000,7650,7825,45
SHG-O-0000,2012-10-29,7650,7650,7600,7600,25
SHG-O-0000,2012-10-30,7600,7600,7000,7020,95
SHG-O-0000,2012-10-31,7000,7000,7000,7000,35
SHG-O-0000,2012-11-01,6700,6700,6600,6600,70
SHG-O-0000,2012-11-07,7005,7005,7000,7000,74
SHG-O-0000,2012-11-13,7005,7005,6700,6755,91
SHG-O-0000,2012-11-15,6700,6700,6700,6700,231
SHG-O-0000,2012-11-19,6900,6900,6605,6885,914
SHG-O-0000,2012-11-26,6885,6885,6885,6885,65
SHG-O-0000,2012-11-27,7000,7000,7000,7000,36
SHG-O-0000,2012-11-29,7000,7000,7000,7000,98
SHG-O-0000,2012-12-04,7700,7700,7700,7700,50
SHG-O-0000,2012-12-05,7500,7500,7500,7500,5
SHG-O-0000,2012-12-06,7150,7150,7150,7150,7
SHG-O-0000,2012-12-07,7500,7500,7500,7500,5
SHG-O-0000,2012-12-10,8500,8500,8500,8500,15
SHG-O-0000,2012-12-11,8400,8500,8400,8440,66
SHG-O-0000,2012-12-13,8900,8900,8900,8900,1508
SHG-O-0000,2012-12-14,8900,8900,8770,8795,312
SHG-O-0000,2012-12-17,8800,8800,8770,8770,699
SHG-O-0000,2012-12-18,8800,8800,8800,8800,561
SHG-O-0000,2012-12-19,8800,8900,8800,8900,9746
SHG-O-0000,2012-12-20,8800,8890,8800,8890,10254
SHG-O-0000,2012-12-21,8800,8800,8700,8700,2300
SHG-O-0000,2012-12-25,8200,8200,8200,8200,69
SHG-O-0000,2012-12-26,8300,8300,8300,8300,1181
SHG-O-0000,2012-12-27,8600,8600,8600,8600,113
SHG-O-0000,2012-12-28,8600,8800,8600,8795,1067
