Symbol,Date,Open,High,Low,Close,Volume
UBH-O-0000,2004-02-10,550,550,550,550,61031
UBH-O-0000,2004-02-11,500,501,500,501,204
UBH-O-0000,2004-02-12,505,505,505,505,28
UBH-O-0000,2004-02-13,501,501,501,501,27
UBH-O-0000,2004-02-16,500,550,500,550,24026
UBH-O-0000,2004-02-17,500,500,500,500,28
UBH-O-0000,2004-02-18,500,500,500,500,16
UBH-O-0000,2004-03-03,800,800,800,800,36
UBH-O-0000,2004-03-04,1000,1000,810,1000,137
UBH-O-0000,2004-03-10,500,500,500,500,151
UBH-O-0000,2004-03-12,501,501,501,501,27
UBH-O-0000,2004-03-16,501,501,501,501,34
UBH-O-0000,2004-03-17,501,501,501,501,14
UBH-O-0000,2004-03-18,501,501,501,501,10
UBH-O-0000,2004-03-19,501,501,501,501,31
UBH-O-0000,2004-03-24,501,501,500,500,37
UBH-O-0000,2004-03-25,500,500,500,500,1844
UBH-O-0000,2004-03-29,500,500,500,500,131
UBH-O-0000,2004-04-05,503,506,503,506,59
UBH-O-0000,2004-04-06,502,551,500,551,540
UBH-O-0000,2004-04-08,601,601,601,601,10
UBH-O-0000,2004-04-09,501,501,501,501,99
UBH-O-0000,2004-04-12,501,502,501,502,63
UBH-O-0000,2004-04-15,503,503,503,503,14
UBH-O-0000,2004-04-20,503,503,503,503,20
UBH-O-0000,2004-04-22,504,504,504,504,20
UBH-O-0000,2004-04-23,504,504,504,504,49
UBH-O-0000,2004-04-26,505,505,505,505,78
UBH-O-0000,2004-04-29,507,507,507,507,56
UBH-O-0000,2004-05-03,500,500,500,500,56
UBH-O-0000,2004-05-07,500,500,500,500,255
UBH-O-0000,2004-05-10,500,500,500,500,16
UBH-O-0000,2004-05-17,500,500,500,500,90
UBH-O-0000,2004-05-18,500,500,500,500,129
UBH-O-0000,2004-06-04,502,502,502,502,16
UBH-O-0000,2004-06-09,387,387,387,387,122
UBH-O-0000,2004-06-23,501,501,501,501,70
UBH-O-0000,2004-06-30,400,400,400,400,54
UBH-O-0000,2004-07-02,500,500,500,500,209
UBH-O-0000,2004-07-05,501,501,501,501,40
UBH-O-0000,2004-07-07,500,500,450,450,437
UBH-O-0000,2004-07-08,500,500,500,500,26
UBH-O-0000,2004-07-09,450,451,450,451,300
UBH-O-0000,2004-07-30,451,451,451,451,455
UBH-O-0000,2004-10-01,100,100,100,100,24
UBH-O-0000,2004-10-06,100,100,100,100,24
UBH-O-0000,2004-10-07,200,550,200,550,1888
UBH-O-0000,2004-10-28,500,500,500,500,146
UBH-O-0000,2004-10-29,500,500,500,500,89
UBH-O-0000,2004-11-11,151,151,151,151,19
UBH-O-0000,2005-03-10,301,301,301,301,19
UBH-O-0000,2005-03-24,600,600,600,600,14
UBH-O-0000,2005-04-06,600,600,600,600,20
UBH-O-0000,2005-08-19,302,302,302,302,25
UBH-O-0000,2005-08-29,501,501,501,501,434
UBH-O-0000,2005-09-12,501,501,501,501,37
UBH-O-0000,2005-09-13,501,501,501,501,74
UBH-O-0000,2005-09-16,500,500,500,500,19
UBH-O-0000,2006-02-16,700,700,700,700,4
UBH-O-0000,2006-02-24,700,700,700,700,28
UBH-O-0000,2006-03-02,700,700,700,700,26
UBH-O-0000,2006-03-24,701,701,701,701,10
UBH-O-0000,2006-05-09,701,701,701,701,28
UBH-O-0000,2006-07-03,701,701,701,701,10
UBH-O-0000,2006-07-28,701,701,701,701,14
UBH-O-0000,2006-08-14,701,701,701,701,25
UBH-O-0000,2006-08-15,704,704,704,704,10
UBH-O-0000,2006-08-16,715,715,715,715,10
UBH-O-0000,2006-08-25,1000,1020,1000,1020,119
UBH-O-0000,2006-09-27,1020,1020,1020,1020,4
UBH-O-0000,2006-10-18,1020,1020,1020,1020,40
UBH-O-0000,2006-10-19,1022,1022,1022,1022,28
UBH-O-0000,2006-10-20,1100,1100,1100,1100,25
UBH-O-0000,2006-10-23,1100,1100,1100,1100,10
UBH-O-0000,2006-11-20,1100,1100,1100,1100,10
UBH-O-0000,2006-11-21,1100,1100,1100,1100,20
UBH-O-0000,2006-12-18,1150,1150,1150,1150,20
UBH-O-0000,2006-12-28,1150,1150,1150,1150,21
UBH-O-0000,2006-12-29,1150,1150,1150,1150,5
UBH-O-0000,2007-02-01,1150,1150,1150,1150,10
UBH-O-0000,2007-02-05,1152,1200,1152,1200,110
UBH-O-0000,2007-02-08,1210,1210,1210,1210,84
UBH-O-0000,2007-02-12,1222,1222,1222,1222,27
UBH-O-0000,2007-02-13,1230,1230,1230,1230,46
UBH-O-0000,2007-05-01,1650,1650,1650,1650,5
UBH-O-0000,2007-05-09,1650,1650,1650,1650,8
UBH-O-0000,2007-05-30,1650,1650,1650,1650,10
UBH-O-0000,2007-05-31,1700,1700,1700,1700,56
UBH-O-0000,2007-06-07,1700,1700,1700,1700,20
UBH-O-0000,2007-07-04,1705,1705,1705,1705,20
UBH-O-0000,2007-07-07,1900,1900,1900,1900,54
UBH-O-0000,2007-08-06,1900,1900,1900,1900,14
UBH-O-0000,2007-09-11,1910,1910,1910,1910,27
UBH-O-0000,2007-09-27,1950,1950,1950,1950,23
UBH-O-0000,2007-09-28,2001,2001,2001,2001,27
UBH-O-0000,2007-10-10,2006,2006,2006,2006,3
UBH-O-0000,2007-10-11,2011,2011,2011,2011,26
UBH-O-0000,2007-10-15,2020,2020,2020,2020,14
UBH-O-0000,2007-10-31,2020,2020,2020,2020,28
UBH-O-0000,2007-11-16,2070,2070,2070,2070,10
UBH-O-0000,2007-12-20,2080,2080,2080,2080,13
UBH-O-0000,2007-12-27,2082,2082,2082,2082,39
UBH-O-0000,2008-01-15,2010,2100,2010,2100,50
UBH-O-0000,2008-02-04,2100,2100,2100,2100,7
UBH-O-0000,2008-02-14,2200,2250,2200,2250,33
UBH-O-0000,2008-02-21,2588,2588,2588,2588,14
UBH-O-0000,2008-03-17,2700,2700,2700,2700,26
UBH-O-0000,2008-03-24,3105,3105,3105,3105,2
UBH-O-0000,2008-03-25,3110,3110,3110,3110,8
UBH-O-0000,2008-03-26,3577,3577,3577,3577,38
UBH-O-0000,2008-03-27,3200,3200,3200,3200,28
UBH-O-0000,2008-04-01,3201,3680,3201,3680,19
UBH-O-0000,2008-04-03,4000,4000,4000,4000,28
UBH-O-0000,2008-04-04,3800,3800,3800,3800,9
UBH-O-0000,2008-04-08,4230,4230,4230,4230,8
UBH-O-0000,2008-04-17,3750,3750,3750,3750,23
UBH-O-0000,2008-04-23,3850,3850,3850,3850,27
UBH-O-0000,2008-05-01,3850,3850,3850,3850,10
UBH-O-0000,2008-05-06,3910,3910,3910,3910,13
UBH-O-0000,2008-05-15,4200,4200,4200,4200,1
UBH-O-0000,2008-07-16,3800,3800,3800,3800,49
UBH-O-0000,2008-07-17,3800,3800,3800,3800,85
UBH-O-0000,2008-08-05,3800,3800,3800,3800,25
UBH-O-0000,2008-09-02,3800,3800,3800,3800,20
UBH-O-0000,2008-12-02,3300,3300,3230,3230,79
UBH-O-0000,2008-12-04,3230,3230,3230,3230,28
UBH-O-0000,2008-12-16,3230,3230,3230,3230,1
UBH-O-0000,2008-12-25,3000,3000,3000,3000,13
UBH-O-0000,2008-12-30,2900,2900,2900,2900,125
UBH-O-0000,2009-01-07,2800,2800,2800,2800,153
UBH-O-0000,2009-01-09,2800,2800,2800,2800,10
UBH-O-0000,2009-01-12,2700,2700,2700,2700,23
UBH-O-0000,2009-01-14,2800,2800,2750,2750,30
UBH-O-0000,2009-01-29,2750,2750,2750,2750,3
UBH-O-0000,2009-02-02,2750,2800,2750,2800,28
UBH-O-0000,2009-03-05,2800,2800,2800,2800,10
UBH-O-0000,2009-04-01,2800,2800,2800,2800,25
UBH-O-0000,2009-04-17,2700,2800,2700,2800,79
UBH-O-0000,2009-05-07,2800,2800,2800,2800,4
UBH-O-0000,2009-05-12,2799,2799,2780,2780,55
UBH-O-0000,2009-05-21,2600,2600,2600,2600,50
UBH-O-0000,2009-07-29,2400,2400,2400,2400,24
UBH-O-0000,2009-09-17,2590,2700,2590,2700,61
UBH-O-0000,2009-09-28,2700,2700,2700,2700,10
UBH-O-0000,2009-10-14,2650,2655,2650,2655,64
UBH-O-0000,2009-10-15,3053,3053,3053,3053,3
UBH-O-0000,2009-11-02,2850,2900,2850,2900,65
UBH-O-0000,2009-11-11,2900,2900,2900,2900,71
UBH-O-0000,2009-11-18,2900,3300,2900,3300,32
UBH-O-0000,2009-11-27,3000,3000,3000,3000,27
UBH-O-0000,2009-12-11,3000,3000,3000,3000,100
UBH-O-0000,2009-12-25,3000,3000,3000,3000,236
UBH-O-0000,2010-02-09,3000,3000,3000,3000,28
UBH-O-0000,2010-03-03,3000,3000,3000,3000,14
UBH-O-0000,2010-03-05,3000,3000,3000,3000,14
UBH-O-0000,2010-03-26,3000,3000,3000,3000,5
UBH-O-0000,2010-04-05,3005,3005,3005,3005,10
UBH-O-0000,2010-04-20,3352,3352,3352,3352,8
UBH-O-0000,2010-04-26,3400,3400,3400,3400,20
UBH-O-0000,2010-04-28,3450,3450,3450,3450,10
UBH-O-0000,2010-04-30,3750,3750,3750,3750,15
UBH-O-0000,2010-05-05,3500,3500,3500,3500,2
UBH-O-0000,2010-05-10,3500,3500,3500,3500,51
UBH-O-0000,2010-05-17,3500,3500,3500,3500,10
UBH-O-0000,2010-06-15,3010,3010,3010,3010,34
UBH-O-0000,2010-08-16,3450,3450,3450,3450,10
UBH-O-0000,2010-09-14,3881,3881,3880,3880,10
UBH-O-0000,2010-10-26,3885,3885,3885,3885,28
UBH-O-0000,2010-11-16,4460,4460,4460,4460,31
UBH-O-0000,2011-02-11,4150,4150,4150,4150,35
UBH-O-0000,2011-02-18,4772,4772,4772,4772,35
UBH-O-0000,2011-02-22,5487,5487,5487,5487,5
UBH-O-0000,2011-03-02,5410,5410,5410,5410,20
UBH-O-0000,2011-03-14,5000,5000,5000,5000,15
UBH-O-0000,2011-03-16,5002,5750,5002,5750,12
UBH-O-0000,2011-03-17,5750,5750,5750,5750,23
UBH-O-0000,2011-03-18,5750,5750,5750,5750,27
UBH-O-0000,2011-03-23,6000,6500,6000,6500,15
UBH-O-0000,2011-04-29,6500,6500,6500,6500,71
UBH-O-0000,2011-05-03,6505,6505,6505,6505,27
UBH-O-0000,2011-05-25,6400,6450,6400,6450,46
UBH-O-0000,2011-06-09,6500,6500,6500,6500,27
UBH-O-0000,2011-06-15,6500,6500,6500,6500,10
UBH-O-0000,2011-06-17,6500,6500,6500,6500,78
UBH-O-0000,2011-06-22,6351,6351,6351,6351,24
UBH-O-0000,2011-06-24,6350,6350,6350,6350,21
UBH-O-0000,2011-06-30,7100,7100,7100,7100,24
UBH-O-0000,2011-07-04,7100,7100,7100,7100,5
UBH-O-0000,2011-08-09,7100,7100,7100,7100,1
UBH-O-0000,2011-09-30,7000,7000,7000,7000,14
UBH-O-0000,2011-10-18,6500,6500,6500,6500,5
UBH-O-0000,2011-10-28,6500,6500,6500,6500,37
UBH-O-0000,2011-11-03,6500,6500,6500,6500,45
UBH-O-0000,2011-11-03,6500,6500,6500,6500,45
UBH-O-0000,2011-11-10,7000,7000,7000,7000,11
UBH-O-0000,2011-11-11,7000,7000,7000,7000,28
UBH-O-0000,2011-11-15,8000,8000,8000,8000,5
UBH-O-0000,2011-11-24,8500,8500,8500,8500,4
UBH-O-0000,2011-12-13,9775,9775,9775,9775,1
UBH-O-0000,2011-12-20,11241,11241,11241,11241,1
UBH-O-0000,2011-12-22,12927,12927,12927,12927,17
UBH-O-0000,2011-12-23,12927,12927,12927,12927,12
UBH-O-0000,2011-12-26,11500,11500,11500,11500,10
UBH-O-0000,2011-12-28,11500,11500,11500,11500,11
UBH-O-0000,2011-12-30,12000,12000,12000,12000,6
UBH-O-0000,2012-01-16,11000,11000,11000,11000,36
UBH-O-0000,2012-01-18,11000,11000,11000,11000,2
UBH-O-0000,2012-04-04,13400,13599,12495,13599,19
UBH-O-0000,2012-04-06,13400,13400,13400,13400,20
UBH-O-0000,2012-04-10,13400,13400,13400,13400,27
UBH-O-0000,2012-04-17,12495,12495,12495,12495,2
UBH-O-0000,2012-04-25,14369,14369,14369,14369,1
UBH-O-0000,2012-05-14,13000,13500,13000,13500,17
UBH-O-0000,2012-05-15,13500,13500,13500,13500,6
UBH-O-0000,2012-05-16,14000,14000,14000,14000,10
UBH-O-0000,2012-05-23,14360,14800,14360,14800,106
UBH-O-0000,2012-06-05,14800,15520,14800,15520,22
UBH-O-0000,2012-06-08,15600,15600,15600,15600,3
UBH-O-0000,2012-06-15,15700,15700,15700,15700,5
UBH-O-0000,2012-06-19,15700,15700,15700,15700,6
UBH-O-0000,2012-06-21,15000,15000,15000,15000,6
UBH-O-0000,2012-06-22,15000,15000,15000,15000,8
UBH-O-0000,2012-10-29,12750,12750,12750,12750,26
UBH-O-0000,2012-11-12,11000,11000,11000,11000,6
UBH-O-0000,2012-11-15,9500,9500,9500,9500,10
UBH-O-0000,2012-11-20,8150,8150,8150,8150,1
UBH-O-0000,2012-12-05,9000,9100,9000,9050,23
UBH-O-0000,2013-02-05,8300,8300,8300,8300,28
UBH-O-0000,2013-02-15,8400,8400,8400,8400,1
UBH-O-0000,2013-03-14,8400,8400,8400,8400,48
UBH-O-0000,2013-03-22,8600,8600,8600,8600,67
UBH-O-0000,2013-05-10,8600,8600,8600,8600,28
UBH-O-0000,2013-06-03,8300,8300,8300,8300,3
UBH-O-0000,2013-07-17,8305,8305,8305,8305,2
UBH-O-0000,2013-07-19,8520,8520,8520,8520,14
UBH-O-0000,2013-08-27,8560,8560,8560,8560,34
UBH-O-0000,2013-09-03,8560,8560,8560,8560,25
UBH-O-0000,2013-09-09,9795,9795,9795,9795,1
UBH-O-0000,2013-09-18,11260,11260,11260,11260,1
UBH-O-0000,2013-10-16,11260,11260,11260,11260,50
UBH-O-0000,2013-10-24,12940,12940,12940,12940,1
UBH-O-0000,2013-11-27,14880,14880,14880,14880,1
UBH-O-0000,2013-12-04,14800,14800,14800,14800,3
UBH-O-0000,2013-12-16,12700,12700,12700,12700,50
UBH-O-0000,2013-12-26,11000,11000,11000,11000,6
UBH-O-0000,2014-01-06,12500,12500,12500,12500,17
UBH-O-0000,2014-01-10,12500,12500,12500,12500,1
UBH-O-0000,2014-01-14,14250,14250,14250,14250,80
UBH-O-0000,2014-02-07,15000,15000,15000,15000,200
UBH-O-0000,2014-02-24,15000,15000,15000,15000,28
UBH-O-0000,2014-03-05,15000,15000,15000,15000,14
UBH-O-0000,2014-03-11,15000,15000,15000,15000,2
UBH-O-0000,2014-03-31,13000,13000,13000,13000,28
UBH-O-0000,2014-04-08,12000,12000,12000,12000,500
UBH-O-0000,2014-04-11,13000,13000,13000,13000,34
UBH-O-0000,2014-04-16,14000,14000,14000,14000,244
UBH-O-0000,2014-04-28,16000,16000,16000,16000,25
UBH-O-0000,2014-05-23,16000,16000,16000,16000,28
UBH-O-0000,2014-07-02,17000,17000,17000,17000,29
UBH-O-0000,2014-08-22,18200,18200,18200,18200,3
UBH-O-0000,2014-08-29,17000,18200,17000,17050,26
UBH-O-0000,2014-09-08,16000,16000,16000,16000,23
UBH-O-0000,2014-09-23,16000,16990,16000,16960,310
UBH-O-0000,2014-10-21,14500,14500,14500,14500,11
UBH-O-0000,2014-11-11,12400,12400,12400,12400,40
UBH-O-0000,2015-01-20,14800,14800,14800,14800,50
