Symbol,Date,Open,High,Low,Close,Volume
TTL-O-0000,2015-06-11,4000,4000,4000,4000,1342
TTL-O-0000,2015-06-12,4000,4299,4000,4021,700
TTL-O-0000,2015-06-15,4299,4350,4299,4306,572
TTL-O-0000,2015-06-16,4349,4350,4200,4229,3955
TTL-O-0000,2015-06-17,4180,4180,4180,4180,500
TTL-O-0000,2015-06-19,4100,4100,3950,3980,437
TTL-O-0000,2015-06-22,3900,3900,3900,3900,5
TTL-O-0000,2015-06-23,3900,3900,3890,3890,360
TTL-O-0000,2015-06-24,3801,3801,3801,3801,10
TTL-O-0000,2015-06-25,3800,3800,3800,3800,8
TTL-O-0000,2015-06-26,3800,3800,3800,3800,192
TTL-O-0000,2015-06-29,3885,3885,3885,3885,5000
TTL-O-0000,2015-07-02,3800,3800,3800,3800,99
TTL-O-0000,2015-07-03,3750,3750,3750,3750,40
TTL-O-0000,2015-07-06,3651,3651,3650,3650,39
TTL-O-0000,2015-07-07,3650,3650,3650,3650,78
TTL-O-0000,2015-07-08,3605,3605,3601,3605,120
TTL-O-0000,2015-07-09,3650,3650,3650,3650,33
TTL-O-0000,2015-07-10,3650,3650,3650,3650,10
TTL-O-0000,2015-07-16,3650,3650,3650,3650,20
TTL-O-0000,2015-07-17,3610,3610,3610,3610,95
TTL-O-0000,2015-07-22,3610,3610,3610,3610,15
TTL-O-0000,2015-07-24,3601,3601,3500,3519,239
TTL-O-0000,2015-07-29,3502,3502,3450,3461,165
TTL-O-0000,2015-07-30,3440,3440,3440,3440,100
TTL-O-0000,2015-08-03,3401,3401,3300,3304,2046
TTL-O-0000,2015-08-04,3400,3440,3400,3430,447
TTL-O-0000,2015-08-05,3490,3490,3399,3447,275
TTL-O-0000,2015-08-06,3301,3301,3300,3300,48
TTL-O-0000,2015-08-07,3300,3300,3300,3300,5
TTL-O-0000,2015-08-11,3300,3300,3300,3300,75
TTL-O-0000,2015-08-12,3300,3300,3300,3300,66
TTL-O-0000,2015-08-13,3100,3100,3100,3100,27
TTL-O-0000,2015-08-20,3290,3290,3290,3290,5
TTL-O-0000,2015-08-27,3290,3290,3290,3290,200
TTL-O-0000,2015-08-28,3151,3151,3100,3106,269
TTL-O-0000,2015-09-04,3400,3450,3400,3447,107
TTL-O-0000,2015-09-07,3449,3449,3449,3449,10
TTL-O-0000,2015-09-09,3446,3446,3440,3441,221
TTL-O-0000,2015-09-10,3440,3446,3440,3440,63
TTL-O-0000,2015-09-14,3400,3446,3400,3405,470
TTL-O-0000,2015-09-15,3446,3447,3440,3442,556
TTL-O-0000,2015-09-16,3447,3447,3447,3447,450
TTL-O-0000,2015-09-17,3950,3950,3950,3950,12
TTL-O-0000,2015-09-23,3850,3850,3850,3850,89
TTL-O-0000,2015-09-24,3890,3890,3800,3826,7
TTL-O-0000,2015-09-30,3700,3700,3700,3700,6
TTL-O-0000,2015-10-01,3660,3660,3660,3660,13
TTL-O-0000,2015-10-02,3600,3600,3600,3600,122
TTL-O-0000,2015-10-06,3590,3600,3590,3599,202
TTL-O-0000,2015-10-07,3500,3500,3500,3500,59
TTL-O-0000,2015-10-08,3500,3500,3500,3500,5
TTL-O-0000,2015-10-09,3500,3500,3500,3500,7
TTL-O-0000,2015-10-12,3500,3500,3500,3500,300
TTL-O-0000,2015-10-13,3650,3650,3650,3650,1001
TTL-O-0000,2015-10-15,3590,3600,3590,3600,1025
TTL-O-0000,2015-10-20,3600,3600,3600,3600,1804
TTL-O-0000,2015-10-22,3600,3600,3600,3600,30
TTL-O-0000,2015-10-26,3500,3500,3500,3500,20
TTL-O-0000,2015-10-28,3490,3490,3490,3490,126
TTL-O-0000,2015-10-29,3490,3490,3490,3490,216
TTL-O-0000,2015-10-30,3490,3500,3490,3499,1145
TTL-O-0000,2015-11-02,3490,3490,3360,3415,74
TTL-O-0000,2015-11-03,3360,3360,3350,3356,35
TTL-O-0000,2015-11-04,3350,3350,3350,3350,50
TTL-O-0000,2015-11-05,3250,3250,3250,3250,10
TTL-O-0000,2015-11-06,3249,3300,3249,3279,205
TTL-O-0000,2015-11-13,3400,3400,3400,3400,630
TTL-O-0000,2015-11-16,3280,3280,3280,3280,50
TTL-O-0000,2015-11-18,3350,3350,3350,3350,150
TTL-O-0000,2015-11-20,3350,3350,3350,3350,50
TTL-O-0000,2015-11-25,3350,3350,3300,3335,123
TTL-O-0000,2015-11-26,3280,3280,3280,3280,700
TTL-O-0000,2015-11-30,3000,3000,3000,3000,100
TTL-O-0000,2015-12-01,3000,3000,3000,3000,10
TTL-O-0000,2015-12-02,2801,2999,2801,2880,88
TTL-O-0000,2015-12-08,2990,2990,2810,2855,28
