Symbol,Date,Open,High,Low,Close,Volume
TAV-O-0000,2014-03-03,39900,40000,39900,39980,70
TAV-O-0000,2014-03-07,39900,39900,39900,39900,70
TAV-O-0000,2014-04-07,33920,33920,33920,33920,1
TAV-O-0000,2014-04-09,28900,28900,28900,28900,3
TAV-O-0000,2014-04-10,25000,25000,25000,25000,3
TAV-O-0000,2014-04-11,25000,25000,25000,25000,1
TAV-O-0000,2014-04-15,22500,22500,22500,22500,6
TAV-O-0000,2014-05-05,21300,21300,21300,21300,2
TAV-O-0000,2014-05-07,19500,19500,19500,19500,4
TAV-O-0000,2014-05-12,19000,19500,19000,19360,14
TAV-O-0000,2014-05-14,19500,19500,19500,19500,1
TAV-O-0000,2014-06-16,19500,19500,19500,19500,114
TAV-O-0000,2014-07-07,19500,19500,19500,19500,10
TAV-O-0000,2014-07-23,21000,21000,21000,21000,70
TAV-O-0000,2014-08-20,22500,22500,22500,22500,4
TAV-O-0000,2014-09-01,24140,24140,24140,24140,3
TAV-O-0000,2014-09-19,27760,27760,27760,27760,1
TAV-O-0000,2014-09-23,27000,30500,27000,28400,10
TAV-O-0000,2014-09-29,24140,24140,24140,24140,3
TAV-O-0000,2014-09-30,24140,24140,24140,24140,20
TAV-O-0000,2014-10-01,24140,24140,24140,24140,2
TAV-O-0000,2014-10-16,27760,27760,27760,27760,5
TAV-O-0000,2014-10-17,29980,29980,29980,29980,5
TAV-O-0000,2014-10-21,30500,30500,30500,30500,2
TAV-O-0000,2014-10-29,30500,30500,30500,30500,3
TAV-O-0000,2014-11-24,30000,30000,30000,30000,5
TAV-O-0000,2014-11-26,30500,30500,30500,30500,12
TAV-O-0000,2014-11-28,30500,30500,30500,30500,8
TAV-O-0000,2014-12-08,30500,30500,30000,30000,193
TAV-O-0000,2014-12-11,30500,30500,30500,30500,72
TAV-O-0000,2014-12-22,30500,30500,30500,30500,1
TAV-O-0000,2015-01-05,30000,30000,30000,30000,5
TAV-O-0000,2015-01-06,30000,32500,30000,32500,5
TAV-O-0000,2015-01-09,35000,35000,35000,35000,5
TAV-O-0000,2015-01-12,35000,35000,35000,35000,5
TAV-O-0000,2015-01-30,35000,35000,35000,35000,1
