Symbol,Date,Open,High,Low,Close,Volume
HRM-O-0000,2008-05-19,100,100,100,100,15361608
HRM-O-0000,2008-05-20,100,100,100,100,2016055
HRM-O-0000,2008-05-21,100,100,100,100,2727505
HRM-O-0000,2008-05-22,100,100,100,100,3457732
HRM-O-0000,2008-05-23,110,110,110,110,21445
HRM-O-0000,2008-05-26,110,113,110,112,260237
HRM-O-0000,2008-05-27,112,120,112,120,206630
HRM-O-0000,2008-05-29,131,144,131,144,365037
HRM-O-0000,2008-05-30,145,147,134,140,558639
HRM-O-0000,2008-06-02,135,135,125,127,109699
HRM-O-0000,2008-06-03,129,129,115,115,214218
HRM-O-0000,2008-06-04,120,128,119,120,491244
HRM-O-0000,2008-06-05,120,120,115,115,57736
HRM-O-0000,2008-06-06,115,125,115,120,152639
HRM-O-0000,2008-06-09,125,125,115,116,126312
HRM-O-0000,2008-06-10,116,116,115,115,192554
HRM-O-0000,2008-06-11,115,115,110,114,120580
HRM-O-0000,2008-06-12,110,110,105,105,48295
HRM-O-0000,2008-06-13,104,104,101,101,312874
HRM-O-0000,2008-06-16,102,102,100,100,7019
HRM-O-0000,2008-06-17,100,100,100,100,39152
HRM-O-0000,2008-06-18,100,100,95,95,11882
HRM-O-0000,2008-06-19,95,95,90,90,325000
HRM-O-0000,2008-06-20,99,99,90,90,66020
HRM-O-0000,2008-06-23,90,91,90,90,40310
HRM-O-0000,2008-06-24,87,90,85,90,80540
HRM-O-0000,2008-06-25,100,100,99,99,2060
HRM-O-0000,2008-06-26,100,100,100,100,126370
HRM-O-0000,2008-06-27,100,100,98,100,114771
HRM-O-0000,2008-06-30,100,100,100,100,91450
HRM-O-0000,2008-07-01,100,100,93,93,30323
HRM-O-0000,2008-07-02,100,100,95,95,569
HRM-O-0000,2008-07-03,95,98,95,96,19456
HRM-O-0000,2008-07-04,98,98,95,96,23388
HRM-O-0000,2008-07-07,94,94,93,93,33150
HRM-O-0000,2008-07-08,93,93,92,92,3130
HRM-O-0000,2008-07-09,94,96,94,96,2865
HRM-O-0000,2008-07-10,93,93,93,93,4592
HRM-O-0000,2008-07-14,93,93,91,91,122907
HRM-O-0000,2008-07-15,90,90,90,90,10738
HRM-O-0000,2008-07-16,86,89,85,85,96141
HRM-O-0000,2008-07-17,85,85,85,85,23271
HRM-O-0000,2008-07-18,85,85,85,85,1187
HRM-O-0000,2008-07-21,84,85,84,85,92490
HRM-O-0000,2008-07-22,84,85,84,84,328983
HRM-O-0000,2008-07-23,85,86,85,86,60000
HRM-O-0000,2008-07-24,86,89,86,89,9500
HRM-O-0000,2008-07-25,87,87,84,84,125632
HRM-O-0000,2008-07-28,84,84,84,84,514
HRM-O-0000,2008-07-29,84,84,84,84,395
HRM-O-0000,2008-07-30,83,83,78,78,54874
HRM-O-0000,2008-07-31,79,86,75,86,61487
HRM-O-0000,2008-08-01,75,75,73,75,44994
HRM-O-0000,2008-08-04,75,77,75,75,39706
HRM-O-0000,2008-08-05,70,72,70,71,119209
HRM-O-0000,2008-08-06,75,75,74,74,7800
HRM-O-0000,2008-08-07,75,75,74,75,20824
HRM-O-0000,2008-08-08,75,75,75,75,44511
HRM-O-0000,2008-08-11,80,80,79,80,5498
HRM-O-0000,2008-08-12,80,80,75,75,29628
HRM-O-0000,2008-08-13,85,85,75,75,1422
HRM-O-0000,2008-08-14,75,75,75,75,23528
HRM-O-0000,2008-08-15,75,75,75,75,228
HRM-O-0000,2008-08-18,74,74,74,74,1472
HRM-O-0000,2008-08-19,74,74,72,72,38728
HRM-O-0000,2008-08-20,79,79,79,79,955
HRM-O-0000,2008-08-22,75,75,75,75,14000
HRM-O-0000,2008-08-25,72,75,72,75,40009
HRM-O-0000,2008-08-26,72,72,71,71,23680
HRM-O-0000,2008-08-27,71,71,71,71,29510
HRM-O-0000,2008-08-28,75,75,72,75,8091
HRM-O-0000,2008-08-29,72,72,72,72,136
HRM-O-0000,2008-09-01,72,75,72,75,30441
HRM-O-0000,2008-09-02,75,86,74,74,3438
HRM-O-0000,2008-09-03,75,75,75,75,135
HRM-O-0000,2008-09-04,75,75,74,74,11047
HRM-O-0000,2008-09-05,73,74,73,74,1773
HRM-O-0000,2008-10-20,58,58,58,58,51300
HRM-O-0000,2008-10-21,60,60,60,60,2333
HRM-O-0000,2008-10-22,59,59,57,57,30540
HRM-O-0000,2008-10-23,60,60,57,57,9320
HRM-O-0000,2008-10-24,57,57,56,56,24931
HRM-O-0000,2008-10-27,54,54,54,54,20002
HRM-O-0000,2008-10-28,53,53,51,51,35213
HRM-O-0000,2008-10-29,51,51,50,50,46850
HRM-O-0000,2008-10-30,50,50,48,48,2001
HRM-O-0000,2008-10-31,49,49,48,48,36851
HRM-O-0000,2008-11-04,49,49,49,49,3660
HRM-O-0000,2008-11-05,49,49,48,48,22000
HRM-O-0000,2008-11-06,50,55,50,55,102679
HRM-O-0000,2008-11-07,55,63,55,63,125470
HRM-O-0000,2008-11-10,72,72,72,72,270862
HRM-O-0000,2008-11-11,72,72,63,65,47204
HRM-O-0000,2008-11-12,66,67,64,64,42572
HRM-O-0000,2008-11-13,64,64,62,62,93500
HRM-O-0000,2008-11-14,62,62,58,58,10591
HRM-O-0000,2008-11-17,61,61,60,60,6000
HRM-O-0000,2008-11-19,58,58,55,55,80090
HRM-O-0000,2008-11-20,55,55,54,55,18070
HRM-O-0000,2008-11-21,54,54,52,53,37463
HRM-O-0000,2008-11-24,53,53,53,53,7000
HRM-O-0000,2008-11-25,52,53,52,53,27708
HRM-O-0000,2008-11-27,53,55,52,55,32069
HRM-O-0000,2008-11-28,56,56,55,56,12300
HRM-O-0000,2008-12-01,55,57,54,57,88220
HRM-O-0000,2008-12-02,57,57,54,54,90040
HRM-O-0000,2008-12-03,55,55,52,54,81816
HRM-O-0000,2008-12-04,54,54,53,53,8664
HRM-O-0000,2008-12-05,53,53,52,53,60866
HRM-O-0000,2008-12-08,52,52,50,50,76792
HRM-O-0000,2008-12-09,57,57,57,57,44748
HRM-O-0000,2008-12-10,65,65,65,65,103000
HRM-O-0000,2008-12-11,65,65,65,65,58903
HRM-O-0000,2008-12-12,65,65,65,65,20000
HRM-O-0000,2008-12-15,65,70,65,70,617475
HRM-O-0000,2008-12-16,75,75,70,75,1160
HRM-O-0000,2008-12-17,75,75,75,75,50
HRM-O-0000,2008-12-18,75,75,75,75,20
HRM-O-0000,2009-01-07,75,75,75,75,140
HRM-O-0000,2009-01-16,75,75,75,75,3
HRM-O-0000,2009-01-27,75,75,75,75,195
HRM-O-0000,2009-02-11,75,75,75,75,927
HRM-O-0000,2009-03-18,75,75,75,75,30
HRM-O-0000,2009-07-17,75,75,75,75,100
HRM-O-0000,2009-08-05,75,75,75,75,10
HRM-O-0000,2009-08-24,75,75,75,75,1
HRM-O-0000,2009-08-26,75,75,75,75,9461
HRM-O-0000,2009-09-14,75,75,75,75,42042
HRM-O-0000,2009-09-21,75,75,75,75,2310000
HRM-O-0000,2009-09-22,75,75,75,75,1290
HRM-O-0000,2009-09-23,75,75,75,75,5149
HRM-O-0000,2009-09-24,75,75,75,75,968919
HRM-O-0000,2009-09-25,75,75,75,75,6530
HRM-O-0000,2009-09-28,75,75,75,75,510400
HRM-O-0000,2009-09-30,75,75,75,75,606
HRM-O-0000,2009-10-07,75,75,75,75,200
HRM-O-0000,2009-11-11,75,75,75,75,200
HRM-O-0000,2009-11-13,75,75,75,75,10
HRM-O-0000,2009-11-16,75,75,75,75,100
HRM-O-0000,2009-11-19,75,75,75,75,10
HRM-O-0000,2009-11-23,75,75,75,75,724443
HRM-O-0000,2009-11-24,75,75,75,75,1362428
HRM-O-0000,2009-11-30,75,75,75,75,10
HRM-O-0000,2009-12-01,75,75,75,75,10
HRM-O-0000,2009-12-24,75,75,75,75,5850
HRM-O-0000,2009-12-25,75,75,75,75,10
HRM-O-0000,2010-01-11,75,75,75,75,440
HRM-O-0000,2010-03-22,75,75,75,75,1
HRM-O-0000,2010-03-23,75,75,75,75,1
HRM-O-0000,2010-03-31,75,75,75,75,1010
HRM-O-0000,2010-04-09,75,75,75,75,10
HRM-O-0000,2010-04-26,75,75,75,75,10
HRM-O-0000,2010-04-28,75,75,75,75,20
HRM-O-0000,2010-04-29,75,75,75,75,42
HRM-O-0000,2010-04-30,75,75,75,75,10
HRM-O-0000,2010-05-04,75,75,75,75,178
HRM-O-0000,2010-05-05,75,75,75,75,102
HRM-O-0000,2010-05-07,75,75,75,75,20
HRM-O-0000,2010-05-11,75,75,75,75,10
HRM-O-0000,2010-05-12,75,75,75,75,10
HRM-O-0000,2010-05-13,75,75,75,75,20
HRM-O-0000,2010-05-14,74,74,64,64,143839
HRM-O-0000,2010-05-17,55,55,55,55,1068
HRM-O-0000,2010-05-18,47,47,47,47,6505
HRM-O-0000,2010-05-19,40,40,40,40,2050
HRM-O-0000,2010-05-20,40,42,40,42,6050
HRM-O-0000,2010-05-21,40,42,40,40,65340
HRM-O-0000,2010-05-24,42,42,41,41,1020
HRM-O-0000,2010-05-25,43,43,42,43,54514
HRM-O-0000,2010-05-26,43,44,43,43,139367
HRM-O-0000,2010-05-27,43,44,43,43,116100
HRM-O-0000,2010-05-28,44,44,43,44,29133
HRM-O-0000,2010-05-31,44,44,43,43,29380
HRM-O-0000,2010-06-02,44,44,43,43,230991
HRM-O-0000,2010-06-03,43,43,40,40,15200
HRM-O-0000,2010-06-07,42,42,42,42,2100
HRM-O-0000,2010-06-08,40,41,40,41,53460
HRM-O-0000,2010-06-09,40,40,39,39,14001
HRM-O-0000,2010-06-10,39,39,38,39,22449
HRM-O-0000,2010-06-11,40,41,40,40,26068
HRM-O-0000,2010-06-14,40,41,40,41,39712
HRM-O-0000,2010-06-15,40,40,40,40,10000
HRM-O-0000,2010-06-16,41,41,40,40,6199
HRM-O-0000,2010-06-17,40,40,39,39,45662
HRM-O-0000,2010-06-18,40,40,40,40,1450
HRM-O-0000,2010-06-21,39,39,39,39,4530
HRM-O-0000,2010-06-22,39,40,39,40,16565
HRM-O-0000,2010-06-23,40,40,39,39,3345
HRM-O-0000,2010-06-24,41,41,40,40,3196
HRM-O-0000,2010-06-25,40,40,39,39,3200
HRM-O-0000,2010-06-28,38,38,38,38,5900
HRM-O-0000,2010-06-30,40,40,40,40,160
HRM-O-0000,2010-07-01,40,40,38,38,10190
HRM-O-0000,2010-07-02,38,39,38,39,5090
HRM-O-0000,2010-07-05,38,38,38,38,18600
HRM-O-0000,2010-07-08,37,37,37,37,7665
HRM-O-0000,2010-07-19,39,39,39,39,12500
HRM-O-0000,2010-07-21,40,41,40,41,8500
HRM-O-0000,2010-07-22,40,40,40,40,149240
HRM-O-0000,2010-07-26,40,40,40,40,18860
HRM-O-0000,2010-07-27,39,39,39,39,1940
HRM-O-0000,2010-07-28,40,40,40,40,4052
HRM-O-0000,2010-07-29,40,40,40,40,5600
HRM-O-0000,2010-07-30,40,40,40,40,10760
HRM-O-0000,2010-08-02,40,40,40,40,19000
HRM-O-0000,2010-08-03,40,40,40,40,58677
HRM-O-0000,2010-08-04,41,41,40,41,10813
HRM-O-0000,2010-08-05,41,41,40,40,12000
HRM-O-0000,2010-08-06,40,41,40,41,22544
HRM-O-0000,2010-08-09,42,42,42,42,200
HRM-O-0000,2010-08-10,42,42,42,42,10000
HRM-O-0000,2010-08-11,42,44,42,44,35937
HRM-O-0000,2010-08-12,43,44,43,44,10511
HRM-O-0000,2010-08-13,43,46,43,46,80500
HRM-O-0000,2010-08-16,43,44,43,44,4531
HRM-O-0000,2010-08-17,44,44,43,44,207902
HRM-O-0000,2010-08-18,44,45,44,45,33272
HRM-O-0000,2010-08-19,46,46,46,46,9900
HRM-O-0000,2010-08-20,46,48,45,48,34793
HRM-O-0000,2010-08-23,49,52,47,50,76787
HRM-O-0000,2010-08-24,50,53,49,52,28510
HRM-O-0000,2010-08-25,51,51,50,50,46691
HRM-O-0000,2010-08-26,48,50,48,50,50459
HRM-O-0000,2010-08-27,50,50,49,49,1804
HRM-O-0000,2010-08-30,49,49,47,48,11976
HRM-O-0000,2010-08-31,50,51,45,50,61657
HRM-O-0000,2010-09-01,50,51,50,51,22962
HRM-O-0000,2010-09-02,50,50,50,50,71300
HRM-O-0000,2010-09-03,50,50,49,49,97859
HRM-O-0000,2010-09-06,48,49,48,49,166898
HRM-O-0000,2010-09-07,48,49,48,49,133000
HRM-O-0000,2010-09-08,49,49,48,48,76856
HRM-O-0000,2010-09-09,47,50,47,49,124699
HRM-O-0000,2010-09-10,49,49,49,49,2010
HRM-O-0000,2010-09-13,49,49,47,47,398525
HRM-O-0000,2010-09-14,49,49,49,49,20
HRM-O-0000,2010-09-15,48,48,47,47,12980
HRM-O-0000,2010-09-16,48,48,48,48,54916
HRM-O-0000,2010-09-17,47,49,47,49,164320
HRM-O-0000,2010-09-20,49,49,45,45,25934
HRM-O-0000,2010-09-21,47,48,47,48,49216
HRM-O-0000,2010-09-22,49,50,48,50,123369
HRM-O-0000,2010-09-23,50,50,50,50,23
HRM-O-0000,2010-09-24,50,50,50,50,62974
HRM-O-0000,2010-09-27,51,51,50,50,54970
HRM-O-0000,2010-09-28,49,49,48,49,9784
HRM-O-0000,2010-09-30,48,48,47,47,502748
HRM-O-0000,2010-10-01,46,46,46,46,99
HRM-O-0000,2010-10-04,47,47,47,47,5500
HRM-O-0000,2010-10-05,47,47,47,47,5000
HRM-O-0000,2010-10-06,48,48,48,48,160
HRM-O-0000,2010-10-07,48,48,47,47,1030
HRM-O-0000,2010-10-08,48,48,47,47,7550
HRM-O-0000,2010-10-09,48,48,47,47,7550
HRM-O-0000,2010-10-11,46,46,46,46,3200
HRM-O-0000,2010-10-12,48,48,48,48,80
HRM-O-0000,2010-10-14,47,47,47,47,30000
HRM-O-0000,2010-10-15,47,47,47,47,143
HRM-O-0000,2010-10-18,47,47,46,46,11620
HRM-O-0000,2010-10-19,46,46,46,46,9000
HRM-O-0000,2010-10-20,46,46,46,46,169115
HRM-O-0000,2010-10-21,46,46,46,46,4100
HRM-O-0000,2010-10-22,45,45,45,45,10000
HRM-O-0000,2010-10-25,45,45,45,45,1164
HRM-O-0000,2010-10-26,46,47,45,46,427066
HRM-O-0000,2010-10-28,48,49,47,48,507722
HRM-O-0000,2010-10-29,49,51,49,51,405111
HRM-O-0000,2010-11-01,54,54,52,53,309468
HRM-O-0000,2010-11-02,53,53,53,53,150
HRM-O-0000,2010-11-03,53,53,51,53,209180
HRM-O-0000,2010-11-03,53,53,53,53,150
HRM-O-0000,2010-11-03,53,53,53,53,150
HRM-O-0000,2010-11-04,50,53,50,53,8776
HRM-O-0000,2010-11-05,53,53,53,53,4348
HRM-O-0000,2010-11-08,52,52,52,52,6000
HRM-O-0000,2010-11-09,52,53,52,53,68162
HRM-O-0000,2010-11-10,53,53,53,53,258536
HRM-O-0000,2010-11-11,54,54,53,53,50200
HRM-O-0000,2010-11-11,54,54,53,53,50200
HRM-O-0000,2010-11-11,54,54,53,53,50200
HRM-O-0000,2010-11-12,53,53,53,53,50000
HRM-O-0000,2010-11-15,54,54,53,53,10030
HRM-O-0000,2010-11-16,53,53,52,53,58196
HRM-O-0000,2010-11-17,52,52,51,52,31490
HRM-O-0000,2010-11-18,52,52,51,52,69370
HRM-O-0000,2010-11-19,53,53,52,53,144971
HRM-O-0000,2010-11-22,54,54,54,54,1057
HRM-O-0000,2010-11-23,55,58,55,58,1235
HRM-O-0000,2010-11-24,58,58,58,58,17415
HRM-O-0000,2010-11-25,58,58,58,58,21994
HRM-O-0000,2010-11-29,58,58,58,58,100
HRM-O-0000,2010-11-30,57,58,57,58,6030
HRM-O-0000,2010-12-01,55,55,55,55,10045
HRM-O-0000,2010-12-03,55,55,53,53,87940
HRM-O-0000,2010-12-03,55,55,54,54,43070
HRM-O-0000,2010-12-06,54,54,53,53,12200
HRM-O-0000,2010-12-07,53,53,53,53,52799
HRM-O-0000,2010-12-08,54,54,53,53,28164
HRM-O-0000,2010-12-09,52,53,52,53,30587
HRM-O-0000,2010-12-10,53,53,52,52,313
HRM-O-0000,2010-12-13,52,52,50,50,7500
HRM-O-0000,2010-12-14,52,53,51,53,107285
HRM-O-0000,2010-12-15,53,53,53,53,42675
HRM-O-0000,2010-12-16,53,53,53,53,2500
HRM-O-0000,2010-12-17,54,54,54,54,10
HRM-O-0000,2010-12-20,53,53,50,50,80020
HRM-O-0000,2010-12-22,52,53,52,52,10015
HRM-O-0000,2010-12-23,52,53,52,52,97344
HRM-O-0000,2010-12-24,54,54,54,54,10610
HRM-O-0000,2010-12-27,54,54,52,52,1630
HRM-O-0000,2010-12-28,54,54,53,53,2016
HRM-O-0000,2010-12-29,54,54,53,53,6336
HRM-O-0000,2010-12-31,54,54,54,54,20
HRM-O-0000,2011-01-03,54,54,54,54,20
HRM-O-0000,2011-01-04,54,54,54,54,100
HRM-O-0000,2011-01-05,54,54,54,54,109
HRM-O-0000,2011-01-06,54,54,54,54,25760
HRM-O-0000,2011-01-10,54,54,54,54,20
HRM-O-0000,2011-01-11,54,54,53,53,401
HRM-O-0000,2011-01-13,54,54,54,54,93999
HRM-O-0000,2011-01-14,54,54,54,54,16134
HRM-O-0000,2011-01-17,54,54,53,53,5020
HRM-O-0000,2011-01-18,53,54,53,54,54823
HRM-O-0000,2011-01-19,55,55,55,55,51
HRM-O-0000,2011-01-20,55,55,55,55,9949
HRM-O-0000,2011-01-21,57,63,57,63,19366
HRM-O-0000,2011-01-24,61,63,61,63,3150
HRM-O-0000,2011-01-25,72,72,70,72,26201
HRM-O-0000,2011-01-26,72,72,71,71,16048
HRM-O-0000,2011-01-27,71,71,69,69,33290
HRM-O-0000,2011-01-28,69,70,64,68,83016
HRM-O-0000,2011-01-31,68,68,63,64,19195
HRM-O-0000,2011-02-01,63,63,63,63,699
HRM-O-0000,2011-02-02,61,63,61,61,87281
HRM-O-0000,2011-02-08,61,61,59,60,10260
HRM-O-0000,2011-02-09,59,59,59,59,21036
HRM-O-0000,2011-02-10,59,59,58,58,2300
HRM-O-0000,2011-02-14,57,57,57,57,1200
HRM-O-0000,2011-02-15,57,57,56,56,8000
HRM-O-0000,2011-02-16,56,56,56,56,165090
HRM-O-0000,2011-02-17,56,56,56,56,18535
HRM-O-0000,2011-02-18,56,56,56,56,10395
HRM-O-0000,2011-02-21,56,56,56,56,58605
HRM-O-0000,2011-02-22,56,60,56,60,31200
HRM-O-0000,2011-02-23,59,63,59,62,82540
HRM-O-0000,2011-02-24,62,62,58,58,34701
HRM-O-0000,2011-02-25,60,60,53,53,27081
HRM-O-0000,2011-02-28,53,54,53,54,5000
HRM-O-0000,2011-03-01,54,58,50,52,6488
HRM-O-0000,2011-03-09,57,57,56,56,2200
HRM-O-0000,2011-03-10,57,57,53,56,42398
HRM-O-0000,2011-03-11,56,56,54,55,51712
HRM-O-0000,2011-03-14,54,54,52,52,2520
HRM-O-0000,2011-03-15,53,53,51,53,78361
HRM-O-0000,2011-03-16,53,53,52,52,115010
HRM-O-0000,2011-03-17,53,53,53,53,52020
HRM-O-0000,2011-03-18,54,55,53,55,24500
HRM-O-0000,2011-03-21,56,56,53,53,12020
HRM-O-0000,2011-03-22,53,53,51,53,40919
HRM-O-0000,2011-03-23,53,53,53,53,48610
HRM-O-0000,2011-03-24,53,53,53,53,25353
HRM-O-0000,2011-03-28,55,57,55,57,17070
HRM-O-0000,2011-03-29,55,55,55,55,8150
HRM-O-0000,2011-03-30,54,55,53,55,23175
HRM-O-0000,2011-03-31,55,55,55,55,18000
HRM-O-0000,2011-04-01,53,54,53,54,10200
HRM-O-0000,2011-04-04,55,55,55,55,913
HRM-O-0000,2011-04-05,53,54,51,51,36528
HRM-O-0000,2011-04-06,52,52,52,52,100
HRM-O-0000,2011-04-08,53,59,53,56,8852920
HRM-O-0000,2011-04-08,56,56,55,55,4022
HRM-O-0000,2011-04-11,54,55,54,55,25189
HRM-O-0000,2011-04-12,53,55,53,55,725
HRM-O-0000,2011-04-14,55,56,52,55,12127321
HRM-O-0000,2011-04-15,55,55,53,55,3800
HRM-O-0000,2011-04-18,53,53,52,52,91650
HRM-O-0000,2011-04-19,55,55,55,55,36200
HRM-O-0000,2011-04-20,55,55,53,55,12864
HRM-O-0000,2011-04-21,55,55,54,55,9900
HRM-O-0000,2011-04-22,55,55,55,55,20331
HRM-O-0000,2011-04-25,53,54,53,54,26199
HRM-O-0000,2011-04-26,54,54,53,53,20200
HRM-O-0000,2011-04-27,53,53,52,52,67885
HRM-O-0000,2011-04-28,53,53,53,53,100
HRM-O-0000,2011-04-29,53,53,53,53,62983
HRM-O-0000,2011-05-02,55,55,53,53,38830
HRM-O-0000,2011-05-03,54,54,51,51,17693
HRM-O-0000,2011-05-04,52,52,52,52,2407
HRM-O-0000,2011-05-05,53,53,52,52,7743
HRM-O-0000,2011-05-06,52,52,51,51,4253
HRM-O-0000,2011-05-09,53,53,53,53,20000
HRM-O-0000,2011-05-10,54,54,53,53,35927
HRM-O-0000,2011-05-11,54,55,54,55,5982
HRM-O-0000,2011-05-12,54,55,54,55,16600
HRM-O-0000,2011-05-16,55,55,55,55,362
HRM-O-0000,2011-05-17,54,55,53,53,7924
HRM-O-0000,2011-05-18,54,54,52,52,13784
HRM-O-0000,2011-05-19,54,54,52,52,6094
HRM-O-0000,2011-05-20,53,53,53,53,20
HRM-O-0000,2011-05-23,53,53,53,53,320
HRM-O-0000,2011-05-26,52,52,52,52,10467
HRM-O-0000,2011-05-27,51,51,50,50,190
HRM-O-0000,2011-05-30,50,50,50,50,6200
HRM-O-0000,2011-05-31,50,50,50,50,8702
HRM-O-0000,2011-06-02,50,50,49,50,78070
HRM-O-0000,2011-06-03,50,52,50,52,35674
HRM-O-0000,2011-06-06,52,52,52,52,800
HRM-O-0000,2011-06-07,52,52,52,52,400
HRM-O-0000,2011-06-09,50,51,50,50,520
HRM-O-0000,2011-06-10,50,50,50,50,400
HRM-O-0000,2011-06-13,50,50,50,50,6015
HRM-O-0000,2011-06-14,50,50,49,50,11380
HRM-O-0000,2011-06-16,50,50,50,50,9675
HRM-O-0000,2011-06-20,50,50,49,49,4600
HRM-O-0000,2011-06-21,50,50,49,49,10540
HRM-O-0000,2011-06-22,49,49,49,49,21300
HRM-O-0000,2011-06-23,50,50,49,49,20188
HRM-O-0000,2011-06-24,49,49,49,49,18000
HRM-O-0000,2011-06-27,50,51,49,49,31120
HRM-O-0000,2011-06-28,50,50,49,49,65073
HRM-O-0000,2011-07-01,50,50,50,50,4
HRM-O-0000,2011-07-04,50,50,50,50,1000
HRM-O-0000,2011-07-05,49,50,49,50,11190
HRM-O-0000,2011-07-07,50,50,49,50,142666
HRM-O-0000,2011-07-08,50,50,50,50,20000
HRM-O-0000,2011-07-09,51,51,51,51,235
HRM-O-0000,2011-07-10,51,51,51,51,2000
HRM-O-0000,2011-07-20,49,49,49,49,40000
HRM-O-0000,2011-07-21,50,51,50,51,40245
HRM-O-0000,2011-07-22,50,50,50,50,5040
HRM-O-0000,2011-07-26,53,53,53,53,51000
HRM-O-0000,2011-07-26,52,52,52,52,43046
HRM-O-0000,2011-07-29,53,53,53,53,25949
HRM-O-0000,2011-08-01,52,53,51,51,21060
HRM-O-0000,2011-08-02,53,53,51,51,25120
HRM-O-0000,2011-08-03,51,52,51,52,169500
HRM-O-0000,2011-08-04,51,51,51,51,41000
HRM-O-0000,2011-08-05,50,50,50,50,33950
HRM-O-0000,2011-08-09,52,52,52,52,1
HRM-O-0000,2011-08-12,50,50,50,50,1510
HRM-O-0000,2011-08-12,50,50,50,50,190
HRM-O-0000,2011-08-17,52,52,51,51,30982
HRM-O-0000,2011-08-18,51,52,51,52,76723
HRM-O-0000,2011-08-19,53,53,51,52,31066
HRM-O-0000,2011-08-23,52,52,51,51,5065
HRM-O-0000,2011-08-26,52,52,52,52,135
HRM-O-0000,2011-08-30,59,59,59,59,1
HRM-O-0000,2011-09-01,52,52,51,51,12492
HRM-O-0000,2011-09-02,50,51,50,51,777
HRM-O-0000,2011-09-06,51,51,51,51,39
HRM-O-0000,2011-09-12,51,52,51,52,28962
HRM-O-0000,2011-09-13,52,52,50,51,17735
HRM-O-0000,2011-09-15,52,52,52,52,230
HRM-O-0000,2011-09-16,52,52,52,52,2648
HRM-O-0000,2011-09-19,51,52,51,52,98160
HRM-O-0000,2011-09-21,52,53,52,53,28244
HRM-O-0000,2011-09-22,52,53,52,53,50378
HRM-O-0000,2011-09-26,53,53,53,53,12239
HRM-O-0000,2011-09-27,54,54,52,53,8045
HRM-O-0000,2011-09-28,53,54,53,54,2375
HRM-O-0000,2011-09-29,54,54,53,54,11035
HRM-O-0000,2011-09-30,54,54,50,52,120558
HRM-O-0000,2011-10-04,50,50,50,50,5000
HRM-O-0000,2011-10-05,50,50,50,50,50000
HRM-O-0000,2011-10-06,52,52,52,52,280
HRM-O-0000,2011-10-10,50,50,50,50,7250
HRM-O-0000,2011-10-11,50,51,50,50,8965
HRM-O-0000,2011-10-14,49,49,49,49,3530
HRM-O-0000,2011-10-17,49,50,49,50,71498
HRM-O-0000,2011-10-25,49,49,49,49,2000
HRM-O-0000,2011-10-26,50,50,50,50,126739
HRM-O-0000,2011-10-28,50,51,50,50,243925
HRM-O-0000,2011-10-31,50,51,50,51,135126
HRM-O-0000,2011-11-01,52,52,52,52,74600
HRM-O-0000,2011-11-02,52,52,52,52,25330
HRM-O-0000,2011-11-03,52,52,52,52,5700
HRM-O-0000,2011-11-03,52,52,52,52,5700
HRM-O-0000,2011-11-04,52,52,52,52,6500
HRM-O-0000,2011-11-07,52,52,52,52,100
HRM-O-0000,2011-11-09,52,55,52,55,104800
HRM-O-0000,2011-11-10,55,55,55,55,250
HRM-O-0000,2011-11-11,54,54,53,53,267
HRM-O-0000,2011-11-15,53,53,52,52,50998
HRM-O-0000,2011-11-17,53,55,52,55,123020
HRM-O-0000,2011-11-18,55,55,55,55,17976
HRM-O-0000,2011-11-21,56,58,56,58,6809
HRM-O-0000,2011-11-21,56,58,56,58,6809
HRM-O-0000,2011-11-21,56,58,56,58,6809
HRM-O-0000,2011-11-21,56,58,56,58,6809
HRM-O-0000,2011-11-22,60,69,59,69,31861
HRM-O-0000,2011-11-23,69,70,69,70,2000
HRM-O-0000,2011-11-25,61,61,61,61,851
HRM-O-0000,2011-11-28,59,59,52,53,9126
HRM-O-0000,2011-11-30,58,58,58,58,3492
HRM-O-0000,2011-12-01,58,58,57,57,444
HRM-O-0000,2011-12-02,57,57,57,57,791
HRM-O-0000,2011-12-05,58,60,58,60,3508
HRM-O-0000,2011-12-08,61,61,61,61,12
HRM-O-0000,2011-12-12,58,58,58,58,70
HRM-O-0000,2011-12-13,58,59,56,59,7973
HRM-O-0000,2011-12-14,59,59,58,58,242
HRM-O-0000,2011-12-15,57,57,57,57,200
HRM-O-0000,2011-12-16,56,57,56,57,1920
HRM-O-0000,2011-12-20,57,58,57,58,1125
HRM-O-0000,2011-12-21,58,58,57,57,1490
HRM-O-0000,2011-12-22,59,59,56,58,10825
HRM-O-0000,2011-12-26,60,66,60,66,156166
HRM-O-0000,2011-12-27,60,60,60,60,2000
HRM-O-0000,2011-12-28,58,58,58,58,344
HRM-O-0000,2011-12-30,60,60,56,56,3386
HRM-O-0000,2012-01-02,60,60,60,60,100
HRM-O-0000,2012-01-03,64,64,62,62,5814
HRM-O-0000,2012-01-04,63,63,63,63,170
HRM-O-0000,2012-01-05,63,64,63,64,11230
HRM-O-0000,2012-01-06,64,66,64,66,42050
HRM-O-0000,2012-01-09,68,68,68,68,462
HRM-O-0000,2012-01-10,67,68,67,68,4100
HRM-O-0000,2012-01-13,67,68,67,67,212
HRM-O-0000,2012-01-16,67,67,67,67,187386
HRM-O-0000,2012-01-17,68,68,66,66,4892
HRM-O-0000,2012-01-18,66,66,65,65,14640
