Symbol,Date,Open,High,Low,Close,Volume
MRX-O-0000,2015-05-29,87,87,87,87,52
MRX-O-0000,2015-06-02,87,88,87,87.01,10078
MRX-O-0000,2015-06-05,87,87,87,87,1000
MRX-O-0000,2015-06-09,87,87,87,87,133
MRX-O-0000,2015-06-10,87,87,87,87,219
MRX-O-0000,2015-06-11,87,87,87,87,4129
MRX-O-0000,2015-06-12,87,93,87,91.76,45071
MRX-O-0000,2015-06-16,90,90,90,90,152800
MRX-O-0000,2015-06-23,88,88,88,88,538
MRX-O-0000,2015-06-24,88,88,88,88,145
MRX-O-0000,2015-06-25,87.1,87.1,87,87.03,1008
MRX-O-0000,2015-06-26,87,87,87,87,130492
