Symbol,Date,Open,High,Low,Close,Volume
ZOO-O-0000,2010-01-15,545,545,545,545,10
ZOO-O-0000,2010-01-18,545,545,545,545,69
ZOO-O-0000,2010-01-25,500,501,500,501,122
ZOO-O-0000,2010-01-26,530,531,530,531,473
ZOO-O-0000,2010-01-27,531,540,531,535,591
ZOO-O-0000,2010-02-10,550,555,550,555,83
ZOO-O-0000,2010-02-11,556,560,556,560,700
ZOO-O-0000,2010-02-12,560,560,560,560,220
ZOO-O-0000,2010-02-17,570,570,570,570,569
ZOO-O-0000,2010-02-22,630,630,630,630,29
ZOO-O-0000,2010-02-25,650,700,650,700,120
ZOO-O-0000,2010-02-26,700,800,700,800,153
ZOO-O-0000,2010-03-03,731,750,731,750,752
ZOO-O-0000,2010-03-10,735,750,735,750,3212
ZOO-O-0000,2010-03-11,800,800,800,800,200
ZOO-O-0000,2010-03-15,750,750,750,750,12
ZOO-O-0000,2010-03-16,750,750,750,750,336
ZOO-O-0000,2010-03-17,750,800,750,800,3095
ZOO-O-0000,2010-03-19,800,850,800,850,371
ZOO-O-0000,2010-03-22,810,820,810,820,6153
ZOO-O-0000,2010-03-23,850,943,850,943,10225
ZOO-O-0000,2010-03-24,943,945,943,945,3915
ZOO-O-0000,2010-03-25,945,1080,945,1080,65
ZOO-O-0000,2010-03-31,940,950,940,945,501
ZOO-O-0000,2010-04-06,900,900,900,900,3
ZOO-O-0000,2010-04-07,900,900,899,900,470
ZOO-O-0000,2010-04-14,850,850,850,850,1383
ZOO-O-0000,2010-04-20,723,840,723,840,330
ZOO-O-0000,2010-04-21,840,840,830,830,57
ZOO-O-0000,2010-04-27,750,750,750,750,910
ZOO-O-0000,2010-04-28,800,830,800,830,11733
ZOO-O-0000,2010-04-29,830,860,830,860,2340
ZOO-O-0000,2010-04-30,860,860,860,860,201
ZOO-O-0000,2010-05-03,860,860,860,860,1049
ZOO-O-0000,2010-05-04,860,860,860,860,100
ZOO-O-0000,2010-05-12,800,800,800,800,790
ZOO-O-0000,2010-05-13,685,800,685,800,758
ZOO-O-0000,2010-05-18,750,750,700,700,102
ZOO-O-0000,2010-05-19,700,700,700,700,125
ZOO-O-0000,2010-05-20,720,720,720,720,96
ZOO-O-0000,2010-05-25,700,700,700,700,104
ZOO-O-0000,2010-05-28,700,700,700,700,416
ZOO-O-0000,2010-05-31,700,700,700,700,4
ZOO-O-0000,2010-06-03,700,700,700,700,500
ZOO-O-0000,2010-06-07,625,625,625,625,91
ZOO-O-0000,2010-06-15,621,690,621,690,436
ZOO-O-0000,2010-06-16,690,690,690,690,275
ZOO-O-0000,2010-06-29,623,635,621,625,234
ZOO-O-0000,2010-07-01,601,700,600,700,771
ZOO-O-0000,2010-07-09,800,800,800,800,72
ZOO-O-0000,2010-07-19,800,800,800,800,654
ZOO-O-0000,2010-07-21,850,850,850,850,150
ZOO-O-0000,2010-07-27,849,850,849,850,521
ZOO-O-0000,2010-07-28,850,850,751,751,166
ZOO-O-0000,2010-08-03,700,700,700,700,39
ZOO-O-0000,2010-08-04,750,755,750,755,271
ZOO-O-0000,2010-08-05,865,865,865,865,10
ZOO-O-0000,2010-08-09,800,800,800,800,10
ZOO-O-0000,2010-08-10,800,800,800,800,88
ZOO-O-0000,2010-08-18,700,800,700,800,50
ZOO-O-0000,2010-08-19,800,830,800,830,73
ZOO-O-0000,2010-08-30,790,790,790,790,150
ZOO-O-0000,2010-08-31,700,700,700,700,220
ZOO-O-0000,2010-09-01,700,700,700,700,275
ZOO-O-0000,2010-09-02,700,700,700,700,110
ZOO-O-0000,2010-09-09,700,700,700,700,175
ZOO-O-0000,2010-09-14,700,700,700,700,2
ZOO-O-0000,2010-09-20,650,650,650,650,385
ZOO-O-0000,2010-09-30,747,747,747,747,30
ZOO-O-0000,2010-10-01,655,655,655,655,5
ZOO-O-0000,2010-10-06,670,670,670,670,165
ZOO-O-0000,2010-10-11,700,700,700,700,84
ZOO-O-0000,2010-10-13,671,671,671,671,144
ZOO-O-0000,2010-10-14,700,700,700,700,398
ZOO-O-0000,2010-10-15,700,700,700,700,168
ZOO-O-0000,2010-10-22,710,710,710,710,10
ZOO-O-0000,2010-10-27,701,800,701,800,1299
ZOO-O-0000,2010-11-01,800,800,800,800,25
ZOO-O-0000,2010-11-02,800,800,800,800,95
ZOO-O-0000,2010-11-03,800,800,800,800,95
ZOO-O-0000,2010-11-03,800,800,800,800,95
ZOO-O-0000,2010-11-04,745,745,745,745,47
ZOO-O-0000,2010-11-08,800,800,800,800,215
ZOO-O-0000,2010-11-11,800,800,800,800,112
ZOO-O-0000,2010-11-11,800,800,800,800,112
ZOO-O-0000,2010-11-11,800,800,800,800,112
ZOO-O-0000,2010-11-12,800,800,800,800,100
ZOO-O-0000,2010-11-15,750,750,750,750,40
ZOO-O-0000,2010-11-17,750,750,750,750,155
ZOO-O-0000,2010-11-18,800,800,800,800,5
ZOO-O-0000,2010-11-19,800,800,800,800,50
ZOO-O-0000,2010-11-22,800,800,800,800,55
ZOO-O-0000,2010-11-29,755,761,755,761,15
ZOO-O-0000,2010-11-30,750,750,750,750,48
ZOO-O-0000,2010-12-01,800,820,800,820,142
ZOO-O-0000,2010-12-03,820,820,800,800,10
ZOO-O-0000,2010-12-03,800,800,800,800,2
ZOO-O-0000,2010-12-06,800,800,800,800,4
ZOO-O-0000,2010-12-07,795,795,780,780,335
ZOO-O-0000,2010-12-09,781,781,780,780,110
ZOO-O-0000,2010-12-16,780,830,780,830,400
ZOO-O-0000,2010-12-21,751,751,751,751,46
ZOO-O-0000,2010-12-22,757,800,757,800,281
ZOO-O-0000,2010-12-27,800,800,800,800,10
ZOO-O-0000,2010-12-28,800,800,800,800,19
ZOO-O-0000,2010-12-29,800,800,790,790,126
ZOO-O-0000,2010-12-30,790,790,790,790,2
ZOO-O-0000,2010-12-31,790,790,790,790,31
ZOO-O-0000,2011-01-03,790,790,760,760,432
ZOO-O-0000,2011-01-04,760,760,760,760,110
ZOO-O-0000,2011-01-10,800,800,800,800,10
ZOO-O-0000,2011-01-11,760,760,760,760,335
ZOO-O-0000,2011-01-12,800,800,800,800,100
ZOO-O-0000,2011-01-13,780,830,780,830,452
ZOO-O-0000,2011-01-17,830,830,830,830,101
ZOO-O-0000,2011-01-21,823,950,823,950,1470
ZOO-O-0000,2011-01-24,812,812,811,811,216
ZOO-O-0000,2011-01-26,900,900,900,900,10
ZOO-O-0000,2011-01-27,899,900,899,900,524
ZOO-O-0000,2011-01-31,930,930,930,930,180
ZOO-O-0000,2011-02-01,990,1069,990,1069,2939
ZOO-O-0000,2011-02-08,1005,1200,1000,1200,426
ZOO-O-0000,2011-02-09,1210,1210,1210,1210,30
ZOO-O-0000,2011-02-10,1290,1390,1290,1390,4141
ZOO-O-0000,2011-02-14,1390,1390,1350,1350,11
ZOO-O-0000,2011-02-15,1350,1350,1350,1350,10
ZOO-O-0000,2011-02-16,1380,1380,1380,1380,20
ZOO-O-0000,2011-02-17,1379,1379,1379,1379,10
ZOO-O-0000,2011-02-18,1378,1378,1375,1378,458
ZOO-O-0000,2011-02-21,1300,1300,1300,1300,150
ZOO-O-0000,2011-02-25,1200,1200,1180,1180,762
ZOO-O-0000,2011-03-01,1005,1005,1005,1005,100
ZOO-O-0000,2011-03-03,855,900,855,900,780
ZOO-O-0000,2011-03-10,900,900,900,900,834
ZOO-O-0000,2011-03-11,900,900,900,900,160
ZOO-O-0000,2011-03-14,801,1000,801,1000,113
ZOO-O-0000,2011-03-15,1000,1000,1000,1000,816
ZOO-O-0000,2011-03-16,900,980,900,980,2730
ZOO-O-0000,2011-03-17,880,900,880,900,508
ZOO-O-0000,2011-03-18,910,1000,910,1000,203
ZOO-O-0000,2011-03-21,911,911,911,911,55
ZOO-O-0000,2011-03-23,910,910,910,910,111
ZOO-O-0000,2011-03-24,900,900,900,900,56
ZOO-O-0000,2011-03-25,871,900,871,900,720
ZOO-O-0000,2011-03-28,1000,1000,1000,1000,10
ZOO-O-0000,2011-03-29,870,870,851,851,230
ZOO-O-0000,2011-03-31,870,870,870,870,30
ZOO-O-0000,2011-04-04,850,900,850,900,251
ZOO-O-0000,2011-04-05,900,900,900,900,70
ZOO-O-0000,2011-04-08,850,900,850,900,485
ZOO-O-0000,2011-04-08,900,900,900,900,212
ZOO-O-0000,2011-04-11,855,1000,855,1000,110
ZOO-O-0000,2011-04-12,900,900,900,900,416
ZOO-O-0000,2011-04-13,900,900,900,900,505
ZOO-O-0000,2011-04-14,852,1000,851,1000,672
ZOO-O-0000,2011-04-15,990,990,990,990,56
ZOO-O-0000,2011-04-18,850,850,850,850,34
ZOO-O-0000,2011-04-19,850,900,850,900,322
ZOO-O-0000,2011-04-22,900,900,900,900,774
ZOO-O-0000,2011-04-25,810,810,809,810,363
ZOO-O-0000,2011-04-27,807,807,800,800,274
ZOO-O-0000,2011-04-28,802,825,802,820,550
ZOO-O-0000,2011-04-29,820,825,820,825,156
ZOO-O-0000,2011-05-03,826,826,825,825,364
ZOO-O-0000,2011-05-05,800,800,800,800,275
ZOO-O-0000,2011-05-09,801,801,800,800,110
ZOO-O-0000,2011-05-10,802,802,802,802,275
ZOO-O-0000,2011-05-11,810,810,810,810,67
ZOO-O-0000,2011-05-12,850,850,850,850,66
ZOO-O-0000,2011-05-16,851,851,851,851,160
ZOO-O-0000,2011-05-17,851,851,850,850,394
ZOO-O-0000,2011-05-20,850,850,850,850,165
ZOO-O-0000,2011-05-24,850,850,850,850,56
ZOO-O-0000,2011-05-25,850,850,850,850,229
ZOO-O-0000,2011-05-26,851,851,851,851,56
ZOO-O-0000,2011-05-30,850,850,850,850,217
ZOO-O-0000,2011-05-31,850,850,850,850,165
ZOO-O-0000,2011-06-03,850,850,850,850,326
ZOO-O-0000,2011-06-06,850,850,850,850,470
ZOO-O-0000,2011-06-07,850,850,850,850,211
ZOO-O-0000,2011-06-09,840,850,840,850,102
ZOO-O-0000,2011-06-10,850,850,850,850,223
ZOO-O-0000,2011-06-15,845,845,845,845,131
ZOO-O-0000,2011-06-16,850,850,850,850,163
ZOO-O-0000,2011-06-20,850,850,835,835,421
ZOO-O-0000,2011-06-21,835,850,835,850,127
ZOO-O-0000,2011-06-23,800,800,800,800,363
ZOO-O-0000,2011-06-27,780,780,780,780,3423
ZOO-O-0000,2011-06-29,781,800,781,800,100
ZOO-O-0000,2011-07-06,790,800,782,800,650
ZOO-O-0000,2011-07-07,800,800,790,800,148
ZOO-O-0000,2011-07-08,790,790,790,790,50
ZOO-O-0000,2011-07-09,791,791,791,791,55
ZOO-O-0000,2011-07-18,790,790,790,790,120
ZOO-O-0000,2011-07-22,791,791,791,791,110
ZOO-O-0000,2011-07-25,790,790,790,790,50
ZOO-O-0000,2011-07-26,790,790,790,790,460
ZOO-O-0000,2011-07-26,780,780,780,780,220
ZOO-O-0000,2011-07-28,791,791,790,790,168
ZOO-O-0000,2011-08-01,870,870,860,870,672
ZOO-O-0000,2011-08-03,870,900,870,900,2870
ZOO-O-0000,2011-08-09,860,860,850,850,581
ZOO-O-0000,2011-08-09,900,900,900,900,100
ZOO-O-0000,2011-08-10,850,850,850,850,175
ZOO-O-0000,2011-08-12,851,851,851,851,360
ZOO-O-0000,2011-08-16,850,850,850,850,305
ZOO-O-0000,2011-08-19,800,800,800,800,379
ZOO-O-0000,2011-08-22,870,890,870,890,280
ZOO-O-0000,2011-08-25,850,850,805,805,204
ZOO-O-0000,2011-08-26,805,805,805,805,54
ZOO-O-0000,2011-08-29,806,806,806,806,199
ZOO-O-0000,2011-08-30,820,850,820,850,700
ZOO-O-0000,2011-09-01,850,850,850,850,60
ZOO-O-0000,2011-09-06,850,850,850,850,148
ZOO-O-0000,2011-09-07,850,850,850,850,3
ZOO-O-0000,2011-09-09,801,801,800,800,149
ZOO-O-0000,2011-09-12,800,800,800,800,201
ZOO-O-0000,2011-09-16,800,800,800,800,275
ZOO-O-0000,2011-09-19,780,780,780,780,96
ZOO-O-0000,2011-09-22,780,780,780,780,165
ZOO-O-0000,2011-09-23,800,800,800,800,14
ZOO-O-0000,2011-09-26,800,800,800,800,210
ZOO-O-0000,2011-09-28,790,790,790,790,96
ZOO-O-0000,2011-09-29,800,800,800,800,323
ZOO-O-0000,2011-10-03,700,700,700,700,3
ZOO-O-0000,2011-10-04,700,800,700,800,6330
ZOO-O-0000,2011-10-12,799,800,799,800,353
ZOO-O-0000,2011-10-14,800,800,800,800,165
ZOO-O-0000,2011-10-17,850,850,850,850,1
ZOO-O-0000,2011-10-20,790,790,790,790,55
ZOO-O-0000,2011-10-24,790,790,790,790,123
ZOO-O-0000,2011-10-25,800,800,800,800,41
ZOO-O-0000,2011-10-26,800,800,800,800,50
ZOO-O-0000,2011-10-28,800,900,800,900,1027
ZOO-O-0000,2011-11-03,850,850,850,850,48
ZOO-O-0000,2011-11-03,850,850,850,850,48
ZOO-O-0000,2011-11-04,850,850,850,850,995
ZOO-O-0000,2011-11-07,850,850,800,800,325
ZOO-O-0000,2011-11-08,800,800,800,800,55
ZOO-O-0000,2011-11-09,850,850,850,850,1153
ZOO-O-0000,2011-11-10,800,850,800,850,146
ZOO-O-0000,2011-11-15,850,850,850,850,270
ZOO-O-0000,2011-11-17,800,800,800,800,55
ZOO-O-0000,2011-11-18,850,850,800,800,32
ZOO-O-0000,2011-11-21,800,800,800,800,18
ZOO-O-0000,2011-11-21,800,800,800,800,18
ZOO-O-0000,2011-11-21,800,800,800,800,18
ZOO-O-0000,2011-11-21,800,800,800,800,18
ZOO-O-0000,2011-11-22,800,801,800,800,126
ZOO-O-0000,2011-11-25,800,800,800,800,94
ZOO-O-0000,2011-11-29,800,800,800,800,648
ZOO-O-0000,2011-11-30,850,850,820,820,109
ZOO-O-0000,2011-12-01,820,820,820,820,246
ZOO-O-0000,2011-12-02,800,820,800,820,516
ZOO-O-0000,2011-12-06,850,850,850,850,365
ZOO-O-0000,2011-12-08,820,849,820,830,786
ZOO-O-0000,2011-12-09,800,800,800,800,35
ZOO-O-0000,2011-12-12,800,800,800,800,163
ZOO-O-0000,2011-12-16,850,850,800,830,1207
ZOO-O-0000,2011-12-19,801,870,801,870,226
ZOO-O-0000,2011-12-21,850,850,850,850,162
ZOO-O-0000,2011-12-22,850,850,850,850,4500
ZOO-O-0000,2011-12-23,850,850,850,850,55
ZOO-O-0000,2011-12-26,850,850,850,850,500
ZOO-O-0000,2011-12-27,820,820,820,820,54
ZOO-O-0000,2011-12-28,820,855,820,855,416
ZOO-O-0000,2011-12-30,899,940,899,940,203
ZOO-O-0000,2012-01-04,890,900,890,900,278
ZOO-O-0000,2012-01-06,815,900,815,900,385
ZOO-O-0000,2012-01-09,830,850,830,850,240
ZOO-O-0000,2012-01-10,850,950,850,950,72
ZOO-O-0000,2012-01-11,821,899,821,899,230
ZOO-O-0000,2012-01-13,823,880,823,880,1632
ZOO-O-0000,2012-01-16,825,850,825,850,106
ZOO-O-0000,2012-01-17,826,826,826,826,47
ZOO-O-0000,2012-01-18,830,830,825,825,178
ZOO-O-0000,2012-01-19,826,830,826,830,250
ZOO-O-0000,2012-01-20,880,900,880,900,250
ZOO-O-0000,2012-03-30,850,880,850,880,1144
ZOO-O-0000,2012-04-03,810,810,810,810,92
ZOO-O-0000,2012-04-05,850,860,850,860,447
ZOO-O-0000,2012-04-06,860,899,860,899,122
ZOO-O-0000,2012-04-09,860,860,860,860,53
ZOO-O-0000,2012-04-10,849,860,849,860,349
ZOO-O-0000,2012-04-11,849,849,849,849,55
ZOO-O-0000,2012-04-17,811,811,811,811,188
ZOO-O-0000,2012-04-18,811,811,810,810,323
ZOO-O-0000,2012-04-19,810,810,810,810,131
ZOO-O-0000,2012-04-20,820,820,820,820,46
ZOO-O-0000,2012-04-23,810,810,810,810,310
ZOO-O-0000,2012-04-26,810,810,810,810,58
ZOO-O-0000,2012-04-27,810,810,810,810,599
ZOO-O-0000,2012-05-01,800,849,800,849,440
ZOO-O-0000,2012-05-02,849,850,849,850,178
ZOO-O-0000,2012-05-03,802,802,802,802,46
ZOO-O-0000,2012-05-04,830,850,830,850,74
ZOO-O-0000,2012-05-07,800,800,800,800,110
ZOO-O-0000,2012-05-08,810,850,810,850,232
ZOO-O-0000,2012-05-10,820,820,820,820,224
ZOO-O-0000,2012-05-11,801,810,800,810,224
ZOO-O-0000,2012-05-14,820,820,820,820,227
ZOO-O-0000,2012-05-15,820,900,820,890,1857
ZOO-O-0000,2012-05-16,900,901,900,900,1447
ZOO-O-0000,2012-05-17,811,900,811,888,698
ZOO-O-0000,2012-05-21,812,839,812,839,430
ZOO-O-0000,2012-05-23,821,850,820,824,917
ZOO-O-0000,2012-05-24,890,890,890,890,55
ZOO-O-0000,2012-05-25,850,850,810,810,336
ZOO-O-0000,2012-05-28,810,810,810,810,218
ZOO-O-0000,2012-05-29,811,811,811,811,110
ZOO-O-0000,2012-05-30,780,780,780,780,55
ZOO-O-0000,2012-06-05,810,850,810,850,570
ZOO-O-0000,2012-06-07,810,820,810,815,795
ZOO-O-0000,2012-06-11,850,850,850,850,1549
ZOO-O-0000,2012-06-13,820,830,820,830,1370
ZOO-O-0000,2012-06-18,812,813,811,813,174
ZOO-O-0000,2012-06-19,820,820,820,820,597
ZOO-O-0000,2012-06-21,830,830,830,830,110
ZOO-O-0000,2012-06-22,880,880,880,880,216
ZOO-O-0000,2012-06-25,880,880,880,880,27
ZOO-O-0000,2012-07-30,800,800,800,800,40
ZOO-O-0000,2012-07-31,800,800,800,800,14
ZOO-O-0000,2012-08-22,800,800,800,800,110
ZOO-O-0000,2012-08-29,710,710,710,710,55
ZOO-O-0000,2012-09-05,800,800,800,800,112
ZOO-O-0000,2012-09-18,800,800,800,800,92
ZOO-O-0000,2012-09-19,849,850,849,849.18,267
ZOO-O-0000,2012-10-10,801,880,800,862.61,1635
ZOO-O-0000,2012-10-11,880,880,880,880,40
ZOO-O-0000,2012-10-12,880,900,880,899.77,348
ZOO-O-0000,2012-10-19,770,770,770,770,145
ZOO-O-0000,2012-10-22,780,780,770,770.34,291
ZOO-O-0000,2012-10-23,770,771,770,771,275
ZOO-O-0000,2012-10-25,800,800,800,800,56
ZOO-O-0000,2012-11-01,780,780,722,730.79,66
ZOO-O-0000,2012-11-05,830,830,830,830,100
ZOO-O-0000,2012-11-06,830,830,830,830,150
ZOO-O-0000,2012-11-08,800,800,800,800,324
ZOO-O-0000,2012-11-13,830,830,830,830,1
ZOO-O-0000,2012-11-16,800,800.01,800,800.01,103
ZOO-O-0000,2012-11-20,800,800,800,800,165
ZOO-O-0000,2012-11-26,780,780,780,780,448
ZOO-O-0000,2012-11-29,800,800,800,800,198
ZOO-O-0000,2012-12-04,890,890,890,890,40
ZOO-O-0000,2012-12-06,1020,1020,1000,1018,1731
ZOO-O-0000,2012-12-11,910,910,900,902,2428
ZOO-O-0000,2012-12-13,1000,1000,1000,1000,990
ZOO-O-0000,2012-12-14,1150,1150,1150,1150,30
ZOO-O-0000,2012-12-17,1040,1040,1040,1040,230
ZOO-O-0000,2012-12-18,1000,1100,1000,1100,689
ZOO-O-0000,2012-12-19,1100,1100,1000,1099,2024
ZOO-O-0000,2012-12-20,1090,1095,1090,1094,187
ZOO-O-0000,2012-12-21,1100,1170,1094,1168,2297
ZOO-O-0000,2012-12-26,1100,1100,1100,1100,330
ZOO-O-0000,2012-12-27,1190,1190,1190,1190,100
ZOO-O-0000,2012-12-28,1190,1240,1190,1201,332
ZOO-O-0000,2013-01-03,1060,1060,1060,1060,168
ZOO-O-0000,2013-01-04,1060,1100,1060,1076,770
ZOO-O-0000,2013-01-05,1060,1060,1060,1060,500
ZOO-O-0000,2013-01-07,1100,1100,1100,1100,392
ZOO-O-0000,2013-01-10,1100,1100,1100,1100,280
ZOO-O-0000,2013-01-11,1100,1100,1100,1100,330
ZOO-O-0000,2013-01-18,1100,1100,1080,1100,2917
ZOO-O-0000,2013-01-21,1150,1150,1150,1150,110
ZOO-O-0000,2013-01-22,1100,1100,1100,1100,224
ZOO-O-0000,2013-01-25,1101,1101,1101,1101,100
ZOO-O-0000,2013-01-30,1101,1101,1101,1101,166
ZOO-O-0000,2013-01-31,1111,1111,1111,1111,112
ZOO-O-0000,2013-02-01,1277,1277,1277,1277,892
ZOO-O-0000,2013-02-05,1190,1190,1190,1190,108
ZOO-O-0000,2013-02-06,1190,1190,1190,1190,47
ZOO-O-0000,2013-02-13,1368,1368,1368,1368,28
ZOO-O-0000,2013-02-14,1399,1400,1399,1400,1028
ZOO-O-0000,2013-02-15,1449,1449,1449,1449,20
ZOO-O-0000,2013-02-18,1400,1400,1400,1400,2083
ZOO-O-0000,2013-02-26,1190,1200,1190,1200,981
ZOO-O-0000,2013-02-27,1150,1150,1050,1058,4758
ZOO-O-0000,2013-02-28,1050,1050,1050,1050,90
ZOO-O-0000,2013-03-01,1058,1149,1050,1065,700
ZOO-O-0000,2013-03-04,1100,1100,1100,1100,1195
ZOO-O-0000,2013-03-05,1050,1050,950,953.75,3590
ZOO-O-0000,2013-03-06,965,965,965,965,3087
ZOO-O-0000,2013-03-07,1097,1097,1096,1097,61
ZOO-O-0000,2013-03-11,1096,1096,960,970.6,302
ZOO-O-0000,2013-03-14,965,990,960,962.22,405
ZOO-O-0000,2013-03-15,850,850,850,850,50
ZOO-O-0000,2013-03-18,860,860,860,860,6434
ZOO-O-0000,2013-03-20,900,900,900,900,102
ZOO-O-0000,2013-04-01,900,900,900,900,156
ZOO-O-0000,2013-04-02,900,900,900,900,275
ZOO-O-0000,2013-04-03,900,900,900,900,55
ZOO-O-0000,2013-04-04,900,900,900,900,10
ZOO-O-0000,2013-04-09,1000,1000,1000,1000,5
ZOO-O-0000,2013-04-10,1140,1150,1140,1148,145
ZOO-O-0000,2013-04-11,1300,1320,1300,1312,1222
ZOO-O-0000,2013-04-12,1300,1300,1300,1300,392
ZOO-O-0000,2013-04-17,1200,1349,1200,1302,487
ZOO-O-0000,2013-04-18,1300,1400,1300,1375,515
ZOO-O-0000,2013-04-19,1200,1200,1200,1200,526
ZOO-O-0000,2013-05-02,1190,1200,1190,1198,312
ZOO-O-0000,2013-05-09,1250,1300,1250,1285,296
ZOO-O-0000,2013-05-22,1152,1152,1152,1152,165
ZOO-O-0000,2013-05-29,1096,1096,1096,1096,102
ZOO-O-0000,2013-05-31,955,955,955,955,55
ZOO-O-0000,2013-06-07,1020,1020,1020,1020,200
ZOO-O-0000,2013-06-10,1030,1030,1030,1030,155
ZOO-O-0000,2013-06-14,1035,1035,1035,1035,48
ZOO-O-0000,2013-06-17,1035,1035,1030,1031,464
ZOO-O-0000,2013-06-19,1031,1031,1031,1031,240
ZOO-O-0000,2013-06-21,1032,1032,1032,1032,224
ZOO-O-0000,2013-06-24,1032,1032,1020,1031,280
ZOO-O-0000,2013-07-15,1030,1030,1030,1030,110
ZOO-O-0000,2013-07-17,1031,1031,1031,1031,55
ZOO-O-0000,2013-07-18,1185,1185,1185,1185,50
ZOO-O-0000,2013-07-19,1250,1250,1250,1250,15
ZOO-O-0000,2013-07-22,1185,1430,1185,1414,621
ZOO-O-0000,2013-07-24,1300,1300,1300,1300,50
ZOO-O-0000,2013-07-29,1300,1300,1300,1300,22
ZOO-O-0000,2013-07-31,1300,1300,1300,1300,56
ZOO-O-0000,2013-08-01,1200,1200,1200,1200,55
ZOO-O-0000,2013-08-02,1075,1075,1032,1032,248
ZOO-O-0000,2013-08-07,1186,1186,1186,1186,165
ZOO-O-0000,2013-08-12,1300,1300,1300,1300,545
ZOO-O-0000,2013-08-14,1300,1430,1300,1430,260
ZOO-O-0000,2013-08-15,1499,1500,1499,1500,972
ZOO-O-0000,2013-08-20,1300,1300,1300,1300,100
ZOO-O-0000,2013-08-21,1200,1300,1105,1300,1020
ZOO-O-0000,2013-08-22,1290,1290,1105,1105,3110
ZOO-O-0000,2013-08-23,1040,1045,1040,1040,1010
