Symbol,Date,Open,High,Low,Close,Volume
SHG-O-0000,2014-06-05,7900,7900,7900,7900,25
SHG-O-0000,2014-06-10,7500,7500,7500,7500,52
SHG-O-0000,2014-06-11,7500,7500,7000,7120,116
SHG-O-0000,2014-06-13,7100,7100,7100,7100,808
SHG-O-0000,2014-06-16,7120,7120,7120,7120,14
SHG-O-0000,2014-06-19,7400,7400,7400,7400,2
SHG-O-0000,2014-06-20,7400,7400,7400,7400,16
SHG-O-0000,2014-06-25,7400,7400,7400,7400,200
SHG-O-0000,2014-06-26,7300,7300,7300,7300,5
SHG-O-0000,2014-06-30,7440,7440,7440,7440,10
SHG-O-0000,2014-07-01,7300,7300,7000,7130,477
SHG-O-0000,2014-07-02,7140,7140,6375,6630,3
SHG-O-0000,2014-07-03,7300,7300,7300,7300,273
SHG-O-0000,2014-07-04,6500,6500,6500,6500,10
SHG-O-0000,2014-07-07,6800,6800,6800,6800,80
SHG-O-0000,2014-07-08,7000,7000,7000,7000,50
SHG-O-0000,2014-07-09,7300,7300,7290,7300,780
SHG-O-0000,2014-07-10,7300,7300,7300,7300,46
SHG-O-0000,2014-07-17,7300,7300,7100,7165,15
SHG-O-0000,2014-07-18,7150,7150,7000,7025,242
SHG-O-0000,2014-07-24,7300,7300,7300,7300,295
SHG-O-0000,2014-07-31,7300,7300,7300,7300,80
SHG-O-0000,2014-08-04,7110,7110,7000,7020,280
SHG-O-0000,2014-08-07,7400,7500,7400,7500,250
SHG-O-0000,2014-08-08,7440,7440,7440,7440,207
SHG-O-0000,2014-08-11,7440,7440,7440,7440,5
SHG-O-0000,2014-08-14,7105,7105,7105,7105,65
SHG-O-0000,2014-08-21,7500,7500,7500,7500,50
SHG-O-0000,2014-08-26,7400,7400,7400,7400,250
SHG-O-0000,2014-09-01,7450,7450,7450,7450,2
SHG-O-0000,2014-09-02,7350,7350,7330,7345,79
SHG-O-0000,2014-09-03,7250,7250,7200,7200,216
SHG-O-0000,2014-09-05,7250,7250,7250,7250,20
SHG-O-0000,2014-09-08,7200,7200,7200,7200,42
SHG-O-0000,2014-09-11,7110,7110,7110,7110,4
SHG-O-0000,2014-09-12,7250,7250,7250,7250,2
SHG-O-0000,2014-09-17,7200,7200,7200,7200,267
SHG-O-0000,2014-09-22,7200,7200,7150,7175,20
SHG-O-0000,2014-09-23,7150,7150,7110,7150,42
SHG-O-0000,2014-09-26,7150,7150,7150,7150,40
SHG-O-0000,2014-10-01,7110,7110,7000,7000,50
SHG-O-0000,2014-10-03,6800,6800,6800,6800,25
SHG-O-0000,2014-10-06,6800,6800,6800,6800,60
SHG-O-0000,2014-10-09,6800,6800,6800,6800,15
SHG-O-0000,2014-10-10,6900,6900,6900,6900,20
SHG-O-0000,2014-10-13,6900,6900,6900,6900,5
SHG-O-0000,2014-10-14,6900,6900,6900,6900,15
SHG-O-0000,2014-10-15,6805,6805,6805,6805,10
SHG-O-0000,2014-10-16,6800,6800,6800,6800,69
SHG-O-0000,2014-10-20,6800,6800,6700,6700,349
SHG-O-0000,2014-10-21,6790,6790,6700,6700,1660
SHG-O-0000,2014-10-22,6700,6700,6700,6700,32
SHG-O-0000,2014-10-24,6600,6600,6600,6600,7
SHG-O-0000,2014-10-27,6500,6500,6500,6500,2
SHG-O-0000,2014-10-28,6400,6400,6400,6400,82
SHG-O-0000,2014-10-29,6400,6400,6400,6400,1
SHG-O-0000,2014-11-03,6550,6550,6550,6550,10
SHG-O-0000,2014-11-07,6450,6450,6400,6405,36
SHG-O-0000,2014-11-10,6400,6400,6400,6400,2
SHG-O-0000,2014-11-11,6450,6450,6450,6450,20
SHG-O-0000,2014-11-12,6310,6310,6310,6310,13
SHG-O-0000,2014-11-13,6310,6310,6310,6310,23
SHG-O-0000,2014-11-14,6310,6310,6310,6310,175
SHG-O-0000,2014-11-17,6305,6310,6300,6310,40
SHG-O-0000,2014-11-18,6300,6300,6300,6300,73
SHG-O-0000,2014-11-19,5800,5800,5800,5800,11
SHG-O-0000,2014-11-25,6300,6310,6300,6305,93
SHG-O-0000,2014-12-01,5810,5810,5810,5810,1
SHG-O-0000,2014-12-04,6300,6300,6300,6300,53
SHG-O-0000,2014-12-10,6300,6300,6300,6300,1
SHG-O-0000,2014-12-15,5810,6200,5810,5880,11
SHG-O-0000,2014-12-16,5805,5805,5800,5800,190
SHG-O-0000,2014-12-24,5900,5900,5900,5900,8
