Symbol,Date,Open,High,Low,Close,Volume
NKT-O-0000,2012-01-02,175,175,175,175,50
NKT-O-0000,2012-01-04,175,175,175,175,40
NKT-O-0000,2012-01-05,175,175,175,175,7200
NKT-O-0000,2012-01-06,180,180,180,180,20
NKT-O-0000,2012-01-09,180,180,155,180,45
NKT-O-0000,2012-01-10,180,180,180,180,20
NKT-O-0000,2012-01-11,180,180,180,180,10
NKT-O-0000,2012-01-12,180,180,180,180,2633
NKT-O-0000,2012-01-13,180,180,180,180,10
NKT-O-0000,2012-01-18,180,180,180,180,10
NKT-O-0000,2012-01-19,170,170,170,170,35
NKT-O-0000,2012-01-20,179,180,179,180,3000
NKT-O-0000,2012-04-10,190,190,190,190,30
NKT-O-0000,2012-04-26,185,185,185,185,10
NKT-O-0000,2012-05-08,174,174,174,174,7658780
NKT-O-0000,2012-05-15,185,185,185,185,4
NKT-O-0000,2012-05-16,185,185,185,185,137
NKT-O-0000,2012-06-22,174,174,174,174,350000
NKT-O-0000,2012-06-25,173,173,173,173,1725
NKT-O-0000,2012-06-26,170,170,169,169,2352
NKT-O-0000,2012-07-23,169,169,169,169,2000
NKT-O-0000,2012-07-27,170,194.35,170,182.18,300
NKT-O-0000,2012-08-22,180,180,180,180,70
NKT-O-0000,2012-08-23,175,175,175,175,2
NKT-O-0000,2012-08-28,175,175,175,175,3
NKT-O-0000,2012-09-19,175,175,175,175,2000
NKT-O-0000,2012-09-25,175,175,175,175,1000
NKT-O-0000,2012-10-03,175,175,175,175,10
NKT-O-0000,2012-11-16,160,160,160,160,2000
NKT-O-0000,2012-11-22,155,155,155,155,1000
NKT-O-0000,2012-11-23,150,150,148.75,149.27,479
NKT-O-0000,2012-12-03,151,151,151,151,3970
NKT-O-0000,2012-12-06,155,155,155,155,1821
NKT-O-0000,2012-12-10,155,155,155,155,100
NKT-O-0000,2012-12-14,149,149,149,149,3440
NKT-O-0000,2012-12-17,171,171,171,171,300
NKT-O-0000,2012-12-18,180,180,180,180,1800
NKT-O-0000,2012-12-19,180,180,180,180,269
NKT-O-0000,2012-12-20,179.9,179.9,179.9,179.9,100
NKT-O-0000,2012-12-21,179,179.9,179,179.81,3951
NKT-O-0000,2012-12-27,185,185,185,185,300000
NKT-O-0000,2013-01-02,185,185,185,185,520
NKT-O-0000,2013-01-03,212,212,212,212,20
NKT-O-0000,2013-01-04,210,210,210,210,1865
NKT-O-0000,2013-01-05,200,200,200,200,4
NKT-O-0000,2013-01-09,212,212,212,212,118
NKT-O-0000,2013-01-10,230,235,230,231.43,359878
NKT-O-0000,2013-01-11,235,243,235,237.03,588
NKT-O-0000,2013-01-16,220,265,220,265,30
NKT-O-0000,2013-01-17,265,265,265,265,129
NKT-O-0000,2013-01-18,265,266,265,266,60
NKT-O-0000,2013-01-21,266,266,266,266,461
NKT-O-0000,2013-01-28,265,265,265,265,5
NKT-O-0000,2013-02-15,250,250,250,250,11
NKT-O-0000,2013-02-19,225,225,225,225,5
NKT-O-0000,2013-02-20,200,200,200,200,12800
NKT-O-0000,2013-02-21,210,210,210,210,400
NKT-O-0000,2013-02-25,200,210,200,209.55,2095
NKT-O-0000,2013-02-27,200,200,200,200,10
NKT-O-0000,2013-02-28,200,200,200,200,5
NKT-O-0000,2013-03-12,200,200,200,200,10985
NKT-O-0000,2013-03-18,190,190,190,190,1515
NKT-O-0000,2013-03-20,190,190,190,190,3242
NKT-O-0000,2013-04-17,190,190,190,190,450
NKT-O-0000,2013-04-19,200,200,200,200,300
NKT-O-0000,2013-04-23,200,200,200,200,200
NKT-O-0000,2013-04-25,180,180,180,180,630
NKT-O-0000,2013-04-26,180,180,180,180,75
NKT-O-0000,2013-04-30,200,200,200,200,1763
NKT-O-0000,2013-05-28,199,199,199,199,49
NKT-O-0000,2013-06-04,199,199,199,199,1800
NKT-O-0000,2013-06-11,199,200,199,200,120
NKT-O-0000,2013-07-03,199,199,199,199,500
NKT-O-0000,2013-07-05,199,199,199,199,51
NKT-O-0000,2013-07-10,209,209,209,209,100
NKT-O-0000,2013-07-19,209,209,209,209,160
NKT-O-0000,2013-07-22,210,210,210,210,40
NKT-O-0000,2013-07-24,210,210,210,210,200
NKT-O-0000,2013-07-26,210,210,210,210,100
NKT-O-0000,2013-08-01,205,205,205,205,1000
NKT-O-0000,2013-08-07,207,207,207,207,1000
NKT-O-0000,2013-08-20,207,207,207,207,3100
NKT-O-0000,2013-08-21,207,207,207,207,3000
NKT-O-0000,2013-10-02,209,209,209,209,3000
NKT-O-0000,2013-10-03,209,209,209,209,959
NKT-O-0000,2013-10-04,209,209,209,209,1150
NKT-O-0000,2013-10-08,209,209,209,209,382
NKT-O-0000,2013-10-09,209,209,209,209,6552
NKT-O-0000,2013-10-10,209,209,209,209,190
NKT-O-0000,2013-10-21,209,209,209,209,4800
NKT-O-0000,2013-10-29,209,209,209,209,970
NKT-O-0000,2013-11-27,240,240,209,209.89,525
NKT-O-0000,2013-11-28,209,209,209,209,110
NKT-O-0000,2013-12-19,208,209,208,208.5,600
NKT-O-0000,2013-12-27,209,209,209,209,10
NKT-O-0000,2013-12-30,209,209,209,209,10
NKT-O-0000,2013-12-31,209,209,209,209,10
NKT-O-0000,2014-01-06,209,209,209,209,300
NKT-O-0000,2014-01-07,209,209,209,209,110
NKT-O-0000,2014-01-08,209,209,209,209,200
NKT-O-0000,2014-01-09,209,209,209,209,100
NKT-O-0000,2014-01-10,208,209,208,208.21,300
NKT-O-0000,2014-01-13,209,209,209,209,200
NKT-O-0000,2014-01-14,205,205,205,205,5110
NKT-O-0000,2014-01-15,205,205,205,205,10
NKT-O-0000,2014-01-16,205,205,205,205,4880
NKT-O-0000,2014-01-17,205,205,205,205,310
NKT-O-0000,2014-01-20,204,204,204,204,30
NKT-O-0000,2014-01-21,204,204,204,204,1470
NKT-O-0000,2014-01-22,204,204,204,204,1000
NKT-O-0000,2014-01-24,204,204,204,204,4000
NKT-O-0000,2014-02-03,204,204,204,204,6
NKT-O-0000,2014-02-04,204,204,204,204,100
NKT-O-0000,2014-02-05,204,204,204,204,388
NKT-O-0000,2014-02-07,204,204,204,204,10
NKT-O-0000,2014-02-14,200,200,200,200,200
NKT-O-0000,2014-02-18,200,200,200,200,150
NKT-O-0000,2014-02-19,200,204,200,201.57,1260
NKT-O-0000,2014-02-20,204,204,204,204,1464
NKT-O-0000,2014-02-24,205,205,205,205,100
NKT-O-0000,2014-02-25,205,205,205,205,2000
NKT-O-0000,2014-02-26,201,201,200,200.04,2320
NKT-O-0000,2014-02-28,200,205,200,205,3008
NKT-O-0000,2014-03-03,230,230,230,230,50
NKT-O-0000,2014-03-04,230,230,230,230,35
NKT-O-0000,2014-03-12,225,240,225,240,1089
NKT-O-0000,2014-03-14,276,276,276,276,20
NKT-O-0000,2014-03-18,276,276,276,276,50
NKT-O-0000,2014-03-19,276,276,276,276,300
NKT-O-0000,2014-03-20,270,270,270,270,827
NKT-O-0000,2014-03-21,260,270,230,257.25,600
NKT-O-0000,2014-03-26,230,230,230,230,100
NKT-O-0000,2014-03-27,260,260,260,260,100
NKT-O-0000,2014-04-03,270,270,270,270,10
NKT-O-0000,2014-04-04,269,270,269,269.98,3000
NKT-O-0000,2014-04-07,270,270,270,270,810
NKT-O-0000,2014-04-09,269,270,269,269.88,400
NKT-O-0000,2014-04-10,269,270,269,269.9,500
NKT-O-0000,2014-04-11,270,270,270,270,300
NKT-O-0000,2014-04-14,265,269,265,267,200
NKT-O-0000,2014-04-15,270,270,270,270,500
NKT-O-0000,2014-04-17,269,269.99,269,269.79,500
NKT-O-0000,2014-04-18,270,270,270,270,2600
NKT-O-0000,2014-04-24,260,260,260,260,37
NKT-O-0000,2014-04-29,270,270,270,270,600
NKT-O-0000,2014-05-06,266,266,266,266,10
NKT-O-0000,2014-05-19,250,250,250,250,110
NKT-O-0000,2014-05-20,250,250,250,250,300
NKT-O-0000,2014-05-21,248.9,250,248.9,249.19,1500
NKT-O-0000,2014-05-23,248,248,248,248,1000
NKT-O-0000,2014-05-26,213,213,212,212.17,600
NKT-O-0000,2014-05-27,213,213,213,213,500
NKT-O-0000,2014-05-29,220,240,220,240,2000
NKT-O-0000,2014-05-30,240,240,240,240,600
NKT-O-0000,2014-06-02,240,240,240,240,1000
NKT-O-0000,2014-06-03,240,240,240,240,1000
NKT-O-0000,2014-06-05,239,240,239,239.01,972
NKT-O-0000,2014-06-09,230,230,230,230,2000
NKT-O-0000,2014-06-12,237,237,237,237,590
NKT-O-0000,2014-06-17,237,237,237,237,10
NKT-O-0000,2014-06-19,237,237,237,237,10
NKT-O-0000,2014-06-20,237,237,237,237,7
NKT-O-0000,2014-06-24,270,270,270,270,20
NKT-O-0000,2014-07-02,270,270,270,270,10
NKT-O-0000,2014-07-03,270,270,270,270,50
NKT-O-0000,2014-07-07,270,270,270,270,1100
NKT-O-0000,2014-07-09,270,275,270,270.05,10100
NKT-O-0000,2014-07-22,274,275,274,274.94,320
NKT-O-0000,2014-08-22,274,274,274,274,30
NKT-O-0000,2014-08-26,315,315,315,315,40
NKT-O-0000,2014-08-27,360,360,360,360,20
NKT-O-0000,2014-09-01,350,350,350,350,2510
NKT-O-0000,2014-09-04,350,360,350,355,200
NKT-O-0000,2014-09-08,349,349,349,349,10
NKT-O-0000,2014-09-11,349,349,349,349,300
NKT-O-0000,2014-09-16,349,350,349,349.13,400
NKT-O-0000,2014-09-23,320,320,320,320,2600
NKT-O-0000,2014-09-24,349,350,349,349.5,40
NKT-O-0000,2014-10-17,329,329,329,329,20
NKT-O-0000,2014-10-24,330,330,330,330,10
NKT-O-0000,2014-10-27,330,330,330,330,10
NKT-O-0000,2014-11-04,285,285,285,285,300
NKT-O-0000,2014-11-07,280,280,280,280,178
NKT-O-0000,2014-11-10,300,300,300,300,20
NKT-O-0000,2014-11-12,300,300,300,300,40
NKT-O-0000,2014-11-25,319,319,319,319,10
NKT-O-0000,2014-12-02,319,319,319,319,90
NKT-O-0000,2014-12-11,319,319,319,319,10
NKT-O-0000,2014-12-15,319,319,319,319,10
NKT-O-0000,2014-12-23,280,280,280,280,80
NKT-O-0000,2015-01-06,318,318,318,318,30
NKT-O-0000,2015-01-27,309,309,309,309,10
NKT-O-0000,2015-02-02,308,308,308,308,10
NKT-O-0000,2015-02-13,262,262,262,262,10
NKT-O-0000,2015-02-16,230,230,230,230,5
NKT-O-0000,2015-02-17,264,264,264,264,25
NKT-O-0000,2015-03-10,301,301,301,301,10
NKT-O-0000,2015-03-12,299,299,299,299,10
NKT-O-0000,2015-04-01,275,275,275,275,20
NKT-O-0000,2015-05-01,274,274,274,274,5
NKT-O-0000,2015-06-03,260,260,260,260,100
NKT-O-0000,2015-06-04,279,279,279,279,10
NKT-O-0000,2015-06-05,265,279,265,265.67,105
NKT-O-0000,2015-06-10,279,279,279,279,110
NKT-O-0000,2015-06-15,299,299,299,299,300
NKT-O-0000,2015-06-16,298,299,298,298.84,995
