Symbol,Date,Open,High,Low,Close,Volume
NOG-O-0000,2005-03-28,150,150,150,150,100
NOG-O-0000,2005-04-05,150,150,150,150,200
NOG-O-0000,2005-04-06,100,100,100,100,8414
NOG-O-0000,2005-04-11,98,98,92,92,8714
NOG-O-0000,2005-04-22,92,92,92,92,5801
NOG-O-0000,2005-05-06,200,200,200,200,50
NOG-O-0000,2005-05-13,200,1000,200,1000,215
NOG-O-0000,2005-08-11,350,350,350,350,83
NOG-O-0000,2005-08-15,350,350,350,350,83
NOG-O-0000,2005-08-30,45,45,45,45,3419
NOG-O-0000,2005-09-02,52,52,52,52,1081
NOG-O-0000,2005-09-08,52,52,52,52,7730
NOG-O-0000,2005-09-13,53,53,53,53,3370
NOG-O-0000,2005-09-27,400,400,400,400,166
NOG-O-0000,2008-01-28,395,395,395,395,5
NOG-O-0000,2008-02-01,396,396,396,396,14430
