Symbol,Date,Open,High,Low,Close,Volume
BNG-O-0000,2014-05-06,51000,51000,51000,51000,48
BNG-O-0000,2014-05-07,51000,51000,51000,51000,1
BNG-O-0000,2014-05-09,51000,51000,51000,51000,5
BNG-O-0000,2014-05-12,51000,51000,51000,51000,8
BNG-O-0000,2014-05-13,52000,52000,51000,52000,321
BNG-O-0000,2014-05-19,53000,55000,53000,54650,1000
BNG-O-0000,2014-05-29,51000,51000,51000,51000,15
BNG-O-0000,2014-05-30,51000,51000,51000,51000,96
BNG-O-0000,2014-06-02,51000,51000,51000,51000,50
BNG-O-0000,2014-06-03,51000,51000,51000,51000,20
BNG-O-0000,2014-06-04,52000,52000,52000,52000,10
BNG-O-0000,2014-06-06,52000,52000,52000,52000,23
BNG-O-0000,2014-06-17,52000,52000,52000,52000,12
BNG-O-0000,2014-06-20,55000,55000,55000,55000,5
BNG-O-0000,2014-07-02,53000,53000,53000,53000,1
BNG-O-0000,2014-07-03,53000,53000,53000,53000,4
BNG-O-0000,2014-07-07,55000,60000,55000,60000,23
BNG-O-0000,2014-07-10,58000,58000,58000,58000,20
BNG-O-0000,2014-07-17,58000,58000,58000,58000,75
BNG-O-0000,2014-08-04,58000,58000,58000,58000,138
BNG-O-0000,2014-08-08,60000,60000,60000,60000,10
BNG-O-0000,2014-08-12,59000,59000,59000,59000,9
BNG-O-0000,2014-08-20,59000,59000,59000,59000,89
BNG-O-0000,2014-09-01,59000,59000,59000,59000,216
BNG-O-0000,2014-09-08,60000,60000,60000,60000,200
BNG-O-0000,2014-10-03,60000,60000,60000,60000,2
BNG-O-0000,2014-10-13,60000,60000,60000,60000,10
BNG-O-0000,2014-10-21,60000,60000,60000,60000,20
BNG-O-0000,2014-10-22,60000,60000,60000,60000,41
BNG-O-0000,2014-10-24,60000,60000,60000,60000,52
BNG-O-0000,2014-10-27,60000,60000,60000,60000,4
BNG-O-0000,2014-11-13,58000,58000,58000,58000,30
BNG-O-0000,2014-11-14,58000,58000,58000,58000,20
BNG-O-0000,2014-11-17,58000,58000,58000,58000,30
BNG-O-0000,2014-11-18,58000,58000,58000,58000,30
BNG-O-0000,2014-11-21,58000,58000,58000,58000,50
BNG-O-0000,2014-11-27,58000,58000,58000,58000,10
BNG-O-0000,2014-11-28,58000,58000,58000,58000,29
BNG-O-0000,2014-12-05,58000,58000,58000,58000,30
BNG-O-0000,2014-12-10,58000,58000,58000,58000,41
BNG-O-0000,2014-12-11,58000,58000,58000,58000,60
BNG-O-0000,2014-12-17,55000,55000,55000,55000,1
BNG-O-0000,2014-12-22,57000,57000,54000,54000,18
BNG-O-0000,2014-12-26,55000,55000,55000,55000,100
BNG-O-0000,2014-12-31,58000,58000,58000,58000,1
BNG-O-0000,2015-01-06,55000,55000,55000,55000,78
BNG-O-0000,2015-01-08,58000,58000,58000,58000,1
BNG-O-0000,2015-01-14,55000,55000,55000,55000,14
BNG-O-0000,2015-01-23,55050,55050,55050,55050,49
BNG-O-0000,2015-02-10,55500,55500,55500,55500,56
BNG-O-0000,2015-02-17,55500,55500,55500,55500,81
BNG-O-0000,2015-03-03,55500,55500,55500,55500,20
BNG-O-0000,2015-03-10,53000,53000,53000,53000,6
BNG-O-0000,2015-03-11,53000,53000,53000,53000,58
BNG-O-0000,2015-03-16,53000,53000,53000,53000,32
BNG-O-0000,2015-03-27,54950,54950,54950,54950,1
BNG-O-0000,2015-04-08,54950,54950,54950,54950,1
BNG-O-0000,2015-04-23,53000,53000,53000,53000,3
BNG-O-0000,2015-04-29,53000,53000,53000,53000,17
