Symbol,Date,Open,High,Low,Close,Volume
HSR-O-0000,2014-12-17,4100,4101,4100,4101,43
HSR-O-0000,2014-12-22,4100,4100,4100,4100,45
HSR-O-0000,2014-12-23,4100,4100,4100,4100,15
HSR-O-0000,2015-01-29,4100,4100,4100,4100,23
HSR-O-0000,2015-01-30,4100,4100,4100,4100,570
HSR-O-0000,2015-02-12,4100,4100,4100,4100,30
HSR-O-0000,2015-02-16,4100,4100,4100,4100,144
HSR-O-0000,2015-03-18,4663,4663,4663,4663,3
HSR-O-0000,2015-03-19,4663,4663,4663,4663,2
HSR-O-0000,2015-04-17,4100,4100,4100,4100,25
HSR-O-0000,2015-04-20,4100,4100,4100,4100,215
HSR-O-0000,2015-04-29,4100,4100,4100,4100,240
HSR-O-0000,2015-05-11,4100,4100,4100,4100,156
HSR-O-0000,2015-05-12,4100,4100,4100,4100,12
