Symbol,Date,Open,High,Low,Close,Volume
HRM-O-0000,2010-01-11,75,75,75,75,440
HRM-O-0000,2010-03-22,75,75,75,75,1
HRM-O-0000,2010-03-23,75,75,75,75,1
HRM-O-0000,2010-03-31,75,75,75,75,1010
HRM-O-0000,2010-04-09,75,75,75,75,10
HRM-O-0000,2010-04-26,75,75,75,75,10
HRM-O-0000,2010-04-28,75,75,75,75,20
HRM-O-0000,2010-04-29,75,75,75,75,42
HRM-O-0000,2010-04-30,75,75,75,75,10
HRM-O-0000,2010-05-04,75,75,75,75,178
HRM-O-0000,2010-05-05,75,75,75,75,102
HRM-O-0000,2010-05-07,75,75,75,75,20
HRM-O-0000,2010-05-11,75,75,75,75,10
HRM-O-0000,2010-05-12,75,75,75,75,10
HRM-O-0000,2010-05-13,75,75,75,75,20
HRM-O-0000,2010-05-14,74,74,64,64,143839
HRM-O-0000,2010-05-17,55,55,55,55,1068
HRM-O-0000,2010-05-18,47,47,47,47,6505
HRM-O-0000,2010-05-19,40,40,40,40,2050
HRM-O-0000,2010-05-20,40,42,40,42,6050
HRM-O-0000,2010-05-21,40,42,40,40,65340
HRM-O-0000,2010-05-24,42,42,41,41,1020
HRM-O-0000,2010-05-25,43,43,42,43,54514
HRM-O-0000,2010-05-26,43,44,43,43,139367
HRM-O-0000,2010-05-27,43,44,43,43,116100
HRM-O-0000,2010-05-28,44,44,43,44,29133
HRM-O-0000,2010-05-31,44,44,43,43,29380
HRM-O-0000,2010-06-02,44,44,43,43,230991
HRM-O-0000,2010-06-03,43,43,40,40,15200
HRM-O-0000,2010-06-07,42,42,42,42,2100
HRM-O-0000,2010-06-08,40,41,40,41,53460
HRM-O-0000,2010-06-09,40,40,39,39,14001
HRM-O-0000,2010-06-10,39,39,38,39,22449
HRM-O-0000,2010-06-11,40,41,40,40,26068
HRM-O-0000,2010-06-14,40,41,40,41,39712
HRM-O-0000,2010-06-15,40,40,40,40,10000
HRM-O-0000,2010-06-16,41,41,40,40,6199
HRM-O-0000,2010-06-17,40,40,39,39,45662
HRM-O-0000,2010-06-18,40,40,40,40,1450
HRM-O-0000,2010-06-21,39,39,39,39,4530
HRM-O-0000,2010-06-22,39,40,39,40,16565
HRM-O-0000,2010-06-23,40,40,39,39,3345
HRM-O-0000,2010-06-24,41,41,40,40,3196
HRM-O-0000,2010-06-25,40,40,39,39,3200
HRM-O-0000,2010-06-28,38,38,38,38,5900
HRM-O-0000,2010-06-30,40,40,40,40,160
HRM-O-0000,2010-07-01,40,40,38,38,10190
HRM-O-0000,2010-07-02,38,39,38,39,5090
HRM-O-0000,2010-07-05,38,38,38,38,18600
HRM-O-0000,2010-07-08,37,37,37,37,7665
HRM-O-0000,2010-07-19,39,39,39,39,12500
HRM-O-0000,2010-07-21,40,41,40,41,8500
HRM-O-0000,2010-07-22,40,40,40,40,149240
HRM-O-0000,2010-07-26,40,40,40,40,18860
HRM-O-0000,2010-07-27,39,39,39,39,1940
HRM-O-0000,2010-07-28,40,40,40,40,4052
HRM-O-0000,2010-07-29,40,40,40,40,5600
HRM-O-0000,2010-07-30,40,40,40,40,10760
HRM-O-0000,2010-08-02,40,40,40,40,19000
HRM-O-0000,2010-08-03,40,40,40,40,58677
HRM-O-0000,2010-08-04,41,41,40,41,10813
HRM-O-0000,2010-08-05,41,41,40,40,12000
HRM-O-0000,2010-08-06,40,41,40,41,22544
HRM-O-0000,2010-08-09,42,42,42,42,200
HRM-O-0000,2010-08-10,42,42,42,42,10000
HRM-O-0000,2010-08-11,42,44,42,44,35937
HRM-O-0000,2010-08-12,43,44,43,44,10511
HRM-O-0000,2010-08-13,43,46,43,46,80500
HRM-O-0000,2010-08-16,43,44,43,44,4531
HRM-O-0000,2010-08-17,44,44,43,44,207902
HRM-O-0000,2010-08-18,44,45,44,45,33272
HRM-O-0000,2010-08-19,46,46,46,46,9900
HRM-O-0000,2010-08-20,46,48,45,48,34793
HRM-O-0000,2010-08-23,49,52,47,50,76787
HRM-O-0000,2010-08-24,50,53,49,52,28510
HRM-O-0000,2010-08-25,51,51,50,50,46691
HRM-O-0000,2010-08-26,48,50,48,50,50459
HRM-O-0000,2010-08-27,50,50,49,49,1804
HRM-O-0000,2010-08-30,49,49,47,48,11976
HRM-O-0000,2010-08-31,50,51,45,50,61657
HRM-O-0000,2010-09-01,50,51,50,51,22962
HRM-O-0000,2010-09-02,50,50,50,50,71300
HRM-O-0000,2010-09-03,50,50,49,49,97859
HRM-O-0000,2010-09-06,48,49,48,49,166898
HRM-O-0000,2010-09-07,48,49,48,49,133000
HRM-O-0000,2010-09-08,49,49,48,48,76856
HRM-O-0000,2010-09-09,47,50,47,49,124699
HRM-O-0000,2010-09-10,49,49,49,49,2010
HRM-O-0000,2010-09-13,49,49,47,47,398525
HRM-O-0000,2010-09-14,49,49,49,49,20
HRM-O-0000,2010-09-15,48,48,47,47,12980
HRM-O-0000,2010-09-16,48,48,48,48,54916
HRM-O-0000,2010-09-17,47,49,47,49,164320
HRM-O-0000,2010-09-20,49,49,45,45,25934
HRM-O-0000,2010-09-21,47,48,47,48,49216
HRM-O-0000,2010-09-22,49,50,48,50,123369
HRM-O-0000,2010-09-23,50,50,50,50,23
HRM-O-0000,2010-09-24,50,50,50,50,62974
HRM-O-0000,2010-09-27,51,51,50,50,54970
HRM-O-0000,2010-09-28,49,49,48,49,9784
HRM-O-0000,2010-09-30,48,48,47,47,502748
HRM-O-0000,2010-10-01,46,46,46,46,99
HRM-O-0000,2010-10-04,47,47,47,47,5500
HRM-O-0000,2010-10-05,47,47,47,47,5000
HRM-O-0000,2010-10-06,48,48,48,48,160
HRM-O-0000,2010-10-07,48,48,47,47,1030
HRM-O-0000,2010-10-08,48,48,47,47,7550
HRM-O-0000,2010-10-09,48,48,47,47,7550
HRM-O-0000,2010-10-11,46,46,46,46,3200
HRM-O-0000,2010-10-12,48,48,48,48,80
HRM-O-0000,2010-10-14,47,47,47,47,30000
HRM-O-0000,2010-10-15,47,47,47,47,143
HRM-O-0000,2010-10-18,47,47,46,46,11620
HRM-O-0000,2010-10-19,46,46,46,46,9000
HRM-O-0000,2010-10-20,46,46,46,46,169115
HRM-O-0000,2010-10-21,46,46,46,46,4100
HRM-O-0000,2010-10-22,45,45,45,45,10000
HRM-O-0000,2010-10-25,45,45,45,45,1164
HRM-O-0000,2010-10-26,46,47,45,46,427066
HRM-O-0000,2010-10-28,48,49,47,48,507722
HRM-O-0000,2010-10-29,49,51,49,51,405111
HRM-O-0000,2010-11-01,54,54,52,53,309468
HRM-O-0000,2010-11-02,53,53,53,53,150
HRM-O-0000,2010-11-03,53,53,53,53,150
HRM-O-0000,2010-11-03,53,53,53,53,150
HRM-O-0000,2010-11-03,53,53,51,53,209180
HRM-O-0000,2010-11-04,50,53,50,53,8776
HRM-O-0000,2010-11-05,53,53,53,53,4348
HRM-O-0000,2010-11-08,52,52,52,52,6000
HRM-O-0000,2010-11-09,52,53,52,53,68162
HRM-O-0000,2010-11-10,53,53,53,53,258536
HRM-O-0000,2010-11-11,54,54,53,53,50200
HRM-O-0000,2010-11-11,54,54,53,53,50200
HRM-O-0000,2010-11-11,54,54,53,53,50200
HRM-O-0000,2010-11-12,53,53,53,53,50000
HRM-O-0000,2010-11-15,54,54,53,53,10030
HRM-O-0000,2010-11-16,53,53,52,53,58196
HRM-O-0000,2010-11-17,52,52,51,52,31490
HRM-O-0000,2010-11-18,52,52,51,52,69370
HRM-O-0000,2010-11-19,53,53,52,53,144971
HRM-O-0000,2010-11-22,54,54,54,54,1057
HRM-O-0000,2010-11-23,55,58,55,58,1235
HRM-O-0000,2010-11-24,58,58,58,58,17415
HRM-O-0000,2010-11-25,58,58,58,58,21994
HRM-O-0000,2010-11-29,58,58,58,58,100
HRM-O-0000,2010-11-30,57,58,57,58,6030
HRM-O-0000,2010-12-01,55,55,55,55,10045
HRM-O-0000,2010-12-03,55,55,54,54,43070
HRM-O-0000,2010-12-03,55,55,53,53,87940
HRM-O-0000,2010-12-06,54,54,53,53,12200
HRM-O-0000,2010-12-07,53,53,53,53,52799
HRM-O-0000,2010-12-08,54,54,53,53,28164
HRM-O-0000,2010-12-09,52,53,52,53,30587
HRM-O-0000,2010-12-10,53,53,52,52,313
HRM-O-0000,2010-12-13,52,52,50,50,7500
HRM-O-0000,2010-12-14,52,53,51,53,107285
HRM-O-0000,2010-12-15,53,53,53,53,42675
HRM-O-0000,2010-12-16,53,53,53,53,2500
HRM-O-0000,2010-12-17,54,54,54,54,10
HRM-O-0000,2010-12-20,53,53,50,50,80020
HRM-O-0000,2010-12-22,52,53,52,52,10015
HRM-O-0000,2010-12-23,52,53,52,52,97344
HRM-O-0000,2010-12-24,54,54,54,54,10610
HRM-O-0000,2010-12-27,54,54,52,52,1630
HRM-O-0000,2010-12-28,54,54,53,53,2016
HRM-O-0000,2010-12-29,54,54,53,53,6336
HRM-O-0000,2010-12-31,54,54,54,54,20
HRM-O-0000,2011-01-03,54,54,54,54,20
HRM-O-0000,2011-01-04,54,54,54,54,100
HRM-O-0000,2011-01-05,54,54,54,54,109
HRM-O-0000,2011-01-06,54,54,54,54,25760
HRM-O-0000,2011-01-10,54,54,54,54,20
HRM-O-0000,2011-01-11,54,54,53,53,401
HRM-O-0000,2011-01-13,54,54,54,54,93999
HRM-O-0000,2011-01-14,54,54,54,54,16134
HRM-O-0000,2011-01-17,54,54,53,53,5020
HRM-O-0000,2011-01-18,53,54,53,54,54823
HRM-O-0000,2011-01-19,55,55,55,55,51
HRM-O-0000,2011-01-20,55,55,55,55,9949
HRM-O-0000,2011-01-21,57,63,57,63,19366
HRM-O-0000,2011-01-24,61,63,61,63,3150
HRM-O-0000,2011-01-25,72,72,70,72,26201
HRM-O-0000,2011-01-26,72,72,71,71,16048
HRM-O-0000,2011-01-27,71,71,69,69,33290
HRM-O-0000,2011-01-28,69,70,64,68,83016
HRM-O-0000,2011-01-31,68,68,63,64,19195
HRM-O-0000,2011-02-01,63,63,63,63,699
HRM-O-0000,2011-02-02,61,63,61,61,87281
HRM-O-0000,2011-02-08,61,61,59,60,10260
HRM-O-0000,2011-02-09,59,59,59,59,21036
HRM-O-0000,2011-02-10,59,59,58,58,2300
HRM-O-0000,2011-02-14,57,57,57,57,1200
HRM-O-0000,2011-02-15,57,57,56,56,8000
HRM-O-0000,2011-02-16,56,56,56,56,165090
HRM-O-0000,2011-02-17,56,56,56,56,18535
HRM-O-0000,2011-02-18,56,56,56,56,10395
HRM-O-0000,2011-02-21,56,56,56,56,58605
HRM-O-0000,2011-02-22,56,60,56,60,31200
HRM-O-0000,2011-02-23,59,63,59,62,82540
HRM-O-0000,2011-02-24,62,62,58,58,34701
HRM-O-0000,2011-02-25,60,60,53,53,27081
HRM-O-0000,2011-02-28,53,54,53,54,5000
HRM-O-0000,2011-03-01,54,58,50,52,6488
HRM-O-0000,2011-03-09,57,57,56,56,2200
HRM-O-0000,2011-03-10,57,57,53,56,42398
HRM-O-0000,2011-03-11,56,56,54,55,51712
HRM-O-0000,2011-03-14,54,54,52,52,2520
HRM-O-0000,2011-03-15,53,53,51,53,78361
HRM-O-0000,2011-03-16,53,53,52,52,115010
HRM-O-0000,2011-03-17,53,53,53,53,52020
HRM-O-0000,2011-03-18,54,55,53,55,24500
HRM-O-0000,2011-03-21,56,56,53,53,12020
HRM-O-0000,2011-03-22,53,53,51,53,40919
HRM-O-0000,2011-03-23,53,53,53,53,48610
HRM-O-0000,2011-03-24,53,53,53,53,25353
HRM-O-0000,2011-03-28,55,57,55,57,17070
HRM-O-0000,2011-03-29,55,55,55,55,8150
HRM-O-0000,2011-03-30,54,55,53,55,23175
HRM-O-0000,2011-03-31,55,55,55,55,18000
HRM-O-0000,2011-04-01,53,54,53,54,10200
HRM-O-0000,2011-04-04,55,55,55,55,913
HRM-O-0000,2011-04-05,53,54,51,51,36528
HRM-O-0000,2011-04-06,52,52,52,52,100
HRM-O-0000,2011-04-08,56,56,55,55,4022
HRM-O-0000,2011-04-08,53,59,53,56,8852920
HRM-O-0000,2011-04-11,54,55,54,55,25189
HRM-O-0000,2011-04-12,53,55,53,55,725
HRM-O-0000,2011-04-14,55,56,52,55,12127321
HRM-O-0000,2011-04-15,55,55,53,55,3800
HRM-O-0000,2011-04-18,53,53,52,52,91650
HRM-O-0000,2011-04-19,55,55,55,55,36200
HRM-O-0000,2011-04-20,55,55,53,55,12864
HRM-O-0000,2011-04-21,55,55,54,55,9900
HRM-O-0000,2011-04-22,55,55,55,55,20331
HRM-O-0000,2011-04-25,53,54,53,54,26199
HRM-O-0000,2011-04-26,54,54,53,53,20200
HRM-O-0000,2011-04-27,53,53,52,52,67885
HRM-O-0000,2011-04-28,53,53,53,53,100
HRM-O-0000,2011-04-29,53,53,53,53,62983
HRM-O-0000,2011-05-02,55,55,53,53,38830
HRM-O-0000,2011-05-03,54,54,51,51,17693
HRM-O-0000,2011-05-04,52,52,52,52,2407
HRM-O-0000,2011-05-05,53,53,52,52,7743
HRM-O-0000,2011-05-06,52,52,51,51,4253
HRM-O-0000,2011-05-09,53,53,53,53,20000
HRM-O-0000,2011-05-10,54,54,53,53,35927
HRM-O-0000,2011-05-11,54,55,54,55,5982
HRM-O-0000,2011-05-12,54,55,54,55,16600
HRM-O-0000,2011-05-16,55,55,55,55,362
HRM-O-0000,2011-05-17,54,55,53,53,7924
HRM-O-0000,2011-05-18,54,54,52,52,13784
HRM-O-0000,2011-05-19,54,54,52,52,6094
HRM-O-0000,2011-05-20,53,53,53,53,20
HRM-O-0000,2011-05-23,53,53,53,53,320
HRM-O-0000,2011-05-26,52,52,52,52,10467
HRM-O-0000,2011-05-27,51,51,50,50,190
HRM-O-0000,2011-05-30,50,50,50,50,6200
HRM-O-0000,2011-05-31,50,50,50,50,8702
HRM-O-0000,2011-06-02,50,50,49,50,78070
HRM-O-0000,2011-06-03,50,52,50,52,35674
HRM-O-0000,2011-06-06,52,52,52,52,800
HRM-O-0000,2011-06-07,52,52,52,52,400
HRM-O-0000,2011-06-09,50,51,50,50,520
HRM-O-0000,2011-06-10,50,50,50,50,400
HRM-O-0000,2011-06-13,50,50,50,50,6015
HRM-O-0000,2011-06-14,50,50,49,50,11380
HRM-O-0000,2011-06-16,50,50,50,50,9675
HRM-O-0000,2011-06-20,50,50,49,49,4600
HRM-O-0000,2011-06-21,50,50,49,49,10540
HRM-O-0000,2011-06-22,49,49,49,49,21300
HRM-O-0000,2011-06-23,50,50,49,49,20188
HRM-O-0000,2011-06-24,49,49,49,49,18000
HRM-O-0000,2011-06-27,50,51,49,49,31120
HRM-O-0000,2011-06-28,50,50,49,49,65073
HRM-O-0000,2011-07-01,50,50,50,50,4
HRM-O-0000,2011-07-04,50,50,50,50,1000
HRM-O-0000,2011-07-05,49,50,49,50,11190
HRM-O-0000,2011-07-07,50,50,49,50,142666
HRM-O-0000,2011-07-08,50,50,50,50,20000
HRM-O-0000,2011-07-09,51,51,51,51,235
HRM-O-0000,2011-07-10,51,51,51,51,2000
HRM-O-0000,2011-07-20,49,49,49,49,40000
HRM-O-0000,2011-07-21,50,51,50,51,40245
HRM-O-0000,2011-07-22,50,50,50,50,5040
HRM-O-0000,2011-07-26,52,52,52,52,43046
HRM-O-0000,2011-07-26,53,53,53,53,51000
HRM-O-0000,2011-07-29,53,53,53,53,25949
HRM-O-0000,2011-08-01,52,53,51,51,21060
HRM-O-0000,2011-08-02,53,53,51,51,25120
HRM-O-0000,2011-08-03,51,52,51,52,169500
HRM-O-0000,2011-08-04,51,51,51,51,41000
HRM-O-0000,2011-08-05,50,50,50,50,33950
HRM-O-0000,2011-08-09,52,52,52,52,1
HRM-O-0000,2011-08-12,50,50,50,50,190
HRM-O-0000,2011-08-12,50,50,50,50,1510
HRM-O-0000,2011-08-17,52,52,51,51,30982
HRM-O-0000,2011-08-18,51,52,51,52,76723
HRM-O-0000,2011-08-19,53,53,51,52,31066
HRM-O-0000,2011-08-23,52,52,51,51,5065
HRM-O-0000,2011-08-26,52,52,52,52,135
HRM-O-0000,2011-08-30,59,59,59,59,1
HRM-O-0000,2011-09-01,52,52,51,51,12492
HRM-O-0000,2011-09-02,50,51,50,51,777
HRM-O-0000,2011-09-06,51,51,51,51,39
HRM-O-0000,2011-09-12,51,52,51,52,28962
HRM-O-0000,2011-09-13,52,52,50,51,17735
HRM-O-0000,2011-09-15,52,52,52,52,230
HRM-O-0000,2011-09-16,52,52,52,52,2648
HRM-O-0000,2011-09-19,51,52,51,52,98160
HRM-O-0000,2011-09-21,52,53,52,53,28244
HRM-O-0000,2011-09-22,52,53,52,53,50378
HRM-O-0000,2011-09-26,53,53,53,53,12239
HRM-O-0000,2011-09-27,54,54,52,53,8045
HRM-O-0000,2011-09-28,53,54,53,54,2375
HRM-O-0000,2011-09-29,54,54,53,54,11035
HRM-O-0000,2011-09-30,54,54,50,52,120558
HRM-O-0000,2011-10-04,50,50,50,50,5000
HRM-O-0000,2011-10-05,50,50,50,50,50000
HRM-O-0000,2011-10-06,52,52,52,52,280
HRM-O-0000,2011-10-10,50,50,50,50,7250
HRM-O-0000,2011-10-11,50,51,50,50,8965
HRM-O-0000,2011-10-14,49,49,49,49,3530
HRM-O-0000,2011-10-17,49,50,49,50,71498
HRM-O-0000,2011-10-25,49,49,49,49,2000
HRM-O-0000,2011-10-26,50,50,50,50,126739
HRM-O-0000,2011-10-28,50,51,50,50,243925
HRM-O-0000,2011-10-31,50,51,50,51,135126
HRM-O-0000,2011-11-01,52,52,52,52,74600
HRM-O-0000,2011-11-02,52,52,52,52,25330
HRM-O-0000,2011-11-03,52,52,52,52,5700
HRM-O-0000,2011-11-03,52,52,52,52,5700
HRM-O-0000,2011-11-04,52,52,52,52,6500
HRM-O-0000,2011-11-07,52,52,52,52,100
HRM-O-0000,2011-11-09,52,55,52,55,104800
HRM-O-0000,2011-11-10,55,55,55,55,250
HRM-O-0000,2011-11-11,54,54,53,53,267
HRM-O-0000,2011-11-15,53,53,52,52,50998
HRM-O-0000,2011-11-17,53,55,52,55,123020
HRM-O-0000,2011-11-18,55,55,55,55,17976
HRM-O-0000,2011-11-21,56,58,56,58,6809
HRM-O-0000,2011-11-21,56,58,56,58,6809
HRM-O-0000,2011-11-21,56,58,56,58,6809
HRM-O-0000,2011-11-21,56,58,56,58,6809
HRM-O-0000,2011-11-22,60,69,59,69,31861
HRM-O-0000,2011-11-23,69,70,69,70,2000
HRM-O-0000,2011-11-25,61,61,61,61,851
HRM-O-0000,2011-11-28,59,59,52,53,9126
HRM-O-0000,2011-11-30,58,58,58,58,3492
HRM-O-0000,2011-12-01,58,58,57,57,444
HRM-O-0000,2011-12-02,57,57,57,57,791
HRM-O-0000,2011-12-05,58,60,58,60,3508
HRM-O-0000,2011-12-08,61,61,61,61,12
HRM-O-0000,2011-12-12,58,58,58,58,70
HRM-O-0000,2011-12-13,58,59,56,59,7973
HRM-O-0000,2011-12-14,59,59,58,58,242
HRM-O-0000,2011-12-15,57,57,57,57,200
HRM-O-0000,2011-12-16,56,57,56,57,1920
HRM-O-0000,2011-12-20,57,58,57,58,1125
HRM-O-0000,2011-12-21,58,58,57,57,1490
HRM-O-0000,2011-12-22,59,59,56,58,10825
HRM-O-0000,2011-12-26,60,66,60,66,156166
HRM-O-0000,2011-12-27,60,60,60,60,2000
HRM-O-0000,2011-12-28,58,58,58,58,344
HRM-O-0000,2011-12-30,60,60,56,56,3386
HRM-O-0000,2012-01-02,60,60,60,60,100
HRM-O-0000,2012-01-03,64,64,62,62,5814
HRM-O-0000,2012-01-04,63,63,63,63,170
HRM-O-0000,2012-01-05,63,64,63,64,11230
HRM-O-0000,2012-01-06,64,66,64,66,42050
HRM-O-0000,2012-01-09,68,68,68,68,462
HRM-O-0000,2012-01-10,67,68,67,68,4100
HRM-O-0000,2012-01-13,67,68,67,67,212
HRM-O-0000,2012-01-16,67,67,67,67,187386
HRM-O-0000,2012-01-17,68,68,66,66,4892
HRM-O-0000,2012-01-18,66,66,65,65,14640
HRM-O-0000,2012-01-19,65,65,62,62,5
HRM-O-0000,2012-01-20,63,63,63,63,199
HRM-O-0000,2012-03-30,82,83,82,83,750
HRM-O-0000,2012-04-02,83,83,82,82,68805
HRM-O-0000,2012-04-03,82,83,82,82,50470
HRM-O-0000,2012-04-05,85,85,83,83,2004500
HRM-O-0000,2012-04-06,83,83,83,83,10000
HRM-O-0000,2012-04-09,84,85,84,85,64979
HRM-O-0000,2012-04-10,85,88,85,88,26713
HRM-O-0000,2012-04-18,82,82,82,82,15
HRM-O-0000,2012-04-19,86,86,86,86,3
HRM-O-0000,2012-04-20,86,86,86,86,100
HRM-O-0000,2012-04-23,83,83,83,83,798
HRM-O-0000,2012-04-25,87,87,87,87,150
HRM-O-0000,2012-04-27,88,88,80,87,1000
HRM-O-0000,2012-05-02,83,83,83,83,7370
HRM-O-0000,2012-05-03,80,80,76,76,10000
HRM-O-0000,2012-05-11,82,82,82,82,504
HRM-O-0000,2012-05-14,83,83,83,83,55
HRM-O-0000,2012-05-15,83,83,82,82,15229
HRM-O-0000,2012-05-16,84,84,84,84,30450
HRM-O-0000,2012-05-17,84,84,83,83,8416
HRM-O-0000,2012-05-18,83,83,77,79,561
HRM-O-0000,2012-05-21,79,79,79,79,4900
HRM-O-0000,2012-05-25,84,84,83,84,32310
HRM-O-0000,2012-05-30,84,84,84,84,10151
HRM-O-0000,2012-05-31,84,84,83,83,4140
HRM-O-0000,2012-06-06,88,95,88,95,31355
HRM-O-0000,2012-06-07,86,93,86,93,14847
HRM-O-0000,2012-06-08,93,93,93,93,2700
HRM-O-0000,2012-06-11,92,105,92,105,9490
HRM-O-0000,2012-06-15,100,100,100,100,40
HRM-O-0000,2012-06-18,96,96,96,96,40000
HRM-O-0000,2012-06-19,96,96,96,96,100
HRM-O-0000,2012-06-21,96,96,96,96,6562
HRM-O-0000,2012-06-25,95,100,95,100,43637
HRM-O-0000,2012-06-26,99,100,99,100,10000
HRM-O-0000,2012-06-27,100,100,99,100,10001
HRM-O-0000,2012-08-06,95,95,95,95,40000
HRM-O-0000,2012-08-13,95,95,95,95,400
HRM-O-0000,2012-08-15,95,95,95,95,200
HRM-O-0000,2012-08-21,94,94,94,94,8610
HRM-O-0000,2012-08-22,95,95,95,95,990
HRM-O-0000,2012-08-23,95,95,95,95,1040
HRM-O-0000,2012-08-24,95,95,95,95,910
HRM-O-0000,2012-08-28,95,95,95,95,11474
HRM-O-0000,2012-08-30,99,100,99,99.93,1497
HRM-O-0000,2012-08-31,95,95,95,95,20000
HRM-O-0000,2012-09-04,95,95,95,95,50000
HRM-O-0000,2012-09-05,95,95,95,95,4310
HRM-O-0000,2012-09-06,95,95,95,95,21713
HRM-O-0000,2012-09-07,95,95,95,95,28787
HRM-O-0000,2012-09-12,95,95,92,92,7980
HRM-O-0000,2012-09-19,96,96,96,96,20000
HRM-O-0000,2012-09-21,96,96,95,95,45333
HRM-O-0000,2012-09-24,92,92,92,92,1000
HRM-O-0000,2012-10-08,98,98,98,98,200
HRM-O-0000,2012-10-09,99,100,99,100,2813
HRM-O-0000,2012-10-10,103,105,103,104.84,8700
HRM-O-0000,2012-10-12,100,105,100,100.07,395747
HRM-O-0000,2012-10-16,104,104,104,104,5690
HRM-O-0000,2012-10-17,104,105,104,105,10310
HRM-O-0000,2012-10-18,105,105,105,105,3800
HRM-O-0000,2012-10-26,100,100,100,100,30013
HRM-O-0000,2012-10-31,99.99,99.99,99.99,99.99,2300
HRM-O-0000,2012-11-02,99,100,99,99.96,60961
HRM-O-0000,2012-11-05,103,103,99,100,61042
HRM-O-0000,2012-11-06,100,100,100,100,45200
HRM-O-0000,2012-11-07,100,105,100,104.99,93097
HRM-O-0000,2012-11-13,100,100,100,100,20
HRM-O-0000,2012-11-16,95,95,95,95,1487
HRM-O-0000,2012-11-19,95,95,95,95,8513
HRM-O-0000,2012-11-22,100,100,100,100,3583
HRM-O-0000,2012-11-23,100,100,100,100,7401
HRM-O-0000,2012-11-30,100,100,100,100,5150
HRM-O-0000,2012-12-03,100,100,100,100,15000
HRM-O-0000,2012-12-04,100,101,100,100.55,9018
HRM-O-0000,2012-12-05,101,101,101,101,384
HRM-O-0000,2012-12-07,102.99,103,102,102.61,16399
HRM-O-0000,2012-12-10,104,104,104,104,100
HRM-O-0000,2012-12-11,103,104,103,103.19,24818
HRM-O-0000,2012-12-12,104,104,104,104,18282
HRM-O-0000,2012-12-13,104,105,104,104.98,4904
HRM-O-0000,2012-12-17,104,104,104,104,6813
HRM-O-0000,2012-12-24,101,101,101,101,4000
HRM-O-0000,2012-12-26,101,101,101,101,100
HRM-O-0000,2012-12-27,101,101,101,101,19900
HRM-O-0000,2013-01-02,102,102,101,101,5120
HRM-O-0000,2013-01-03,100,100,100,100,80
HRM-O-0000,2013-01-05,100,100,100,100,920
HRM-O-0000,2013-01-07,101,101,101,101,8000
HRM-O-0000,2013-01-08,101,101,100,100.01,7080
HRM-O-0000,2013-01-10,101,101,101,101,2320
HRM-O-0000,2013-01-11,101,101,101,101,17680
HRM-O-0000,2013-01-14,100.5,101,100.5,100.95,1470
HRM-O-0000,2013-01-15,101,101,101,101,20300
HRM-O-0000,2013-01-16,101,102,101,101,11490
HRM-O-0000,2013-01-17,100,100,100,100,10000
HRM-O-0000,2013-01-22,101,101,100,100.95,21064
HRM-O-0000,2013-01-25,101,101,101,101,150
HRM-O-0000,2013-01-31,100,100,100,100,40865
HRM-O-0000,2013-02-04,100,100,100,100,280
HRM-O-0000,2013-02-15,105,105,105,105,300
HRM-O-0000,2013-02-18,100,100,100,100,185
HRM-O-0000,2013-02-20,103,103,103,103,100
HRM-O-0000,2013-02-22,102,102,102,102,50000
HRM-O-0000,2013-02-26,100,103,100,103,2800
HRM-O-0000,2013-02-28,102.99,102.99,101,101,2005
HRM-O-0000,2013-03-01,102.99,102.99,102.99,102.99,1000
HRM-O-0000,2013-03-12,100,100,100,100,2000
HRM-O-0000,2013-03-13,100,100,100,100,24500
HRM-O-0000,2013-03-18,100,103,100,103,133045
HRM-O-0000,2013-03-19,103,105,103,105,246415
HRM-O-0000,2013-03-20,101,101,100,100.42,1205
HRM-O-0000,2013-03-21,105,105,105,105,232265
HRM-O-0000,2013-03-25,105,105,105,105,134735
HRM-O-0000,2013-03-26,105,105,105,105,10180
HRM-O-0000,2013-03-27,105,105,105,105,620
HRM-O-0000,2013-03-28,105,105,105,105,600
HRM-O-0000,2013-04-01,103,103,103,103,760
HRM-O-0000,2013-04-02,104,105,104,104.92,36241
HRM-O-0000,2013-04-03,103,103,103,103,1400
HRM-O-0000,2013-04-04,107,107,107,107,8
HRM-O-0000,2013-04-09,103,103,103,103,24
HRM-O-0000,2013-04-10,105,105,105,105,5
HRM-O-0000,2013-04-17,106,106,106,106,10000
HRM-O-0000,2013-04-18,107,107,107,107,192
HRM-O-0000,2013-04-22,106,106,105,105.21,234305
HRM-O-0000,2013-04-24,106,106,105,105.03,3780
HRM-O-0000,2013-04-25,105,105,105,105,500
HRM-O-0000,2013-04-26,105,105,105,105,49820
HRM-O-0000,2013-04-29,105,105,105,105,91770
HRM-O-0000,2013-04-30,105,105,105,105,110000
HRM-O-0000,2013-05-01,105,105,105,105,17133
HRM-O-0000,2013-05-02,105,105,105,105,9000
HRM-O-0000,2013-05-06,105,106,105,106,17362
HRM-O-0000,2013-05-07,105,105,105,105,5000
HRM-O-0000,2013-05-09,105,105,105,105,1003
HRM-O-0000,2013-05-10,105.5,105.5,105.5,105.5,402
HRM-O-0000,2013-05-14,107,108,107,107.5,200000
HRM-O-0000,2013-05-15,108,108,108,108,13796
HRM-O-0000,2013-05-20,106,106,106,106,158
HRM-O-0000,2013-05-21,108,108,105,105.05,141
HRM-O-0000,2013-05-22,107,107,107,107,5
