Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,2009-01-05,190,190,190,190,200
UID-O-0000,2009-01-12,180,180,180,180,200
UID-O-0000,2009-01-13,179,179,179,179,200
UID-O-0000,2009-01-14,175,175,175,175,1781
UID-O-0000,2009-01-15,170,170,170,170,254
UID-O-0000,2009-01-16,170,170,170,170,745
UID-O-0000,2009-01-23,160,160,160,160,2000
UID-O-0000,2009-01-26,160,160,160,160,207
UID-O-0000,2009-01-27,150,150,150,150,386
UID-O-0000,2009-01-28,150,150,150,150,298
UID-O-0000,2009-01-29,150,150,150,150,298
UID-O-0000,2009-01-30,155,155,155,155,7
UID-O-0000,2009-02-02,154,155,154,155,2589
UID-O-0000,2009-02-03,155,155,150,150,390
UID-O-0000,2009-02-04,160,160,160,160,5299
UID-O-0000,2009-02-06,150,150,150,150,200
UID-O-0000,2009-02-11,160,160,160,160,293
UID-O-0000,2009-02-13,151,151,151,151,597
UID-O-0000,2009-02-18,165,170,165,170,1197
UID-O-0000,2009-02-19,190,195,190,195,349
UID-O-0000,2009-02-20,224,224,200,200,1646
UID-O-0000,2009-02-23,229,229,229,229,10
UID-O-0000,2009-03-03,229,229,200,229,10328
UID-O-0000,2009-03-04,229,260,195,260,20449
UID-O-0000,2009-03-05,260,260,260,260,5
UID-O-0000,2009-03-06,235,235,230,230,1700
UID-O-0000,2009-03-09,221,221,200,220,4520
UID-O-0000,2009-03-10,205,205,205,205,1974
UID-O-0000,2009-03-12,209,209,209,209,149
UID-O-0000,2009-03-13,210,210,210,210,1000
UID-O-0000,2009-03-18,208,208,208,208,164
UID-O-0000,2009-03-26,201,201,201,201,303
UID-O-0000,2009-03-30,200,200,200,200,447
UID-O-0000,2009-03-31,200,200,200,200,500
UID-O-0000,2009-04-01,200,200,200,200,599
UID-O-0000,2009-04-02,200,200,200,200,598
UID-O-0000,2009-04-06,190,190,190,190,298
UID-O-0000,2009-04-07,190,210,190,210,3904
UID-O-0000,2009-04-08,209,209,209,209,1000
UID-O-0000,2009-04-09,200,201,200,200,2078
UID-O-0000,2009-04-10,206,206,206,206,298
UID-O-0000,2009-04-13,200,209,200,200,8205
UID-O-0000,2009-04-14,200,200,200,200,15496
UID-O-0000,2009-04-15,200,200,200,200,3349
UID-O-0000,2009-04-16,200,200,190,190,311
UID-O-0000,2009-04-17,200,200,200,200,299
UID-O-0000,2009-04-21,200,200,200,200,4000
UID-O-0000,2009-04-22,200,200,200,200,149
UID-O-0000,2009-04-23,204,205,204,205,845
UID-O-0000,2009-04-24,200,205,200,205,6596
UID-O-0000,2009-04-27,200,200,200,200,348
UID-O-0000,2009-04-28,200,200,200,200,449
UID-O-0000,2009-04-29,200,200,200,200,597
UID-O-0000,2009-04-30,200,200,190,190,4472
UID-O-0000,2009-05-04,190,190,190,190,847
UID-O-0000,2009-05-05,190,190,190,190,203
UID-O-0000,2009-05-06,188,188,180,180,3662
UID-O-0000,2009-05-12,180,180,180,180,7
UID-O-0000,2009-05-13,180,180,170,170,799
UID-O-0000,2009-05-14,180,180,170,170,766
UID-O-0000,2009-05-19,170,170,170,170,186
UID-O-0000,2009-05-20,170,180,170,180,3890
UID-O-0000,2009-05-21,171,180,170,180,5517
UID-O-0000,2009-05-22,170,170,170,170,2149
UID-O-0000,2009-05-26,170,170,170,170,148
UID-O-0000,2009-05-29,170,170,170,170,748
UID-O-0000,2009-06-02,170,170,170,170,3240
UID-O-0000,2009-06-04,170,170,170,170,447
UID-O-0000,2009-06-05,171,175,171,175,3299
UID-O-0000,2009-06-05,171,175,171,175,3299
UID-O-0000,2009-06-08,190,190,190,190,598
UID-O-0000,2009-06-09,171,172,171,172,759
UID-O-0000,2009-06-10,172,172,172,172,449
UID-O-0000,2009-06-11,190,190,190,190,149
UID-O-0000,2009-06-17,185,190,185,190,898
UID-O-0000,2009-06-18,199,210,199,209,1635
UID-O-0000,2009-06-23,208,208,208,208,431
UID-O-0000,2009-06-29,195,195,195,195,1000
UID-O-0000,2009-07-01,195,195,195,195,2389
UID-O-0000,2009-07-06,195,195,195,195,48
UID-O-0000,2009-07-07,194,194,194,194,500
UID-O-0000,2009-07-09,194,194,194,194,17
UID-O-0000,2009-07-10,190,190,190,190,598
UID-O-0000,2009-07-15,191,194,191,194,469
UID-O-0000,2009-07-16,191,191,191,191,298
UID-O-0000,2009-07-17,191,191,191,191,476
UID-O-0000,2009-07-20,190,190,190,190,1000
UID-O-0000,2009-07-21,190,190,190,190,431
UID-O-0000,2009-07-27,180,180,180,180,2540
UID-O-0000,2009-07-28,180,180,180,180,298
UID-O-0000,2009-07-30,180,180,180,180,449
UID-O-0000,2009-08-03,180,180,180,180,449
UID-O-0000,2009-08-06,185,195,180,195,4309
UID-O-0000,2009-08-07,195,200,195,200,13510
UID-O-0000,2009-08-11,200,210,200,201,4265
UID-O-0000,2009-08-12,201,201,200,200,200
UID-O-0000,2009-08-13,200,200,200,200,2649
UID-O-0000,2009-08-17,199,199,190,190,1096
UID-O-0000,2009-08-19,200,200,200,200,898
UID-O-0000,2009-08-20,200,200,200,200,2196
UID-O-0000,2009-08-21,200,200,200,200,596
UID-O-0000,2009-08-24,200,200,200,200,11230
UID-O-0000,2009-08-25,200,200,200,200,2833
UID-O-0000,2009-08-27,200,200,200,200,1444
UID-O-0000,2009-08-31,200,200,200,200,149
UID-O-0000,2009-09-01,201,211,201,210,4677
UID-O-0000,2009-09-02,235,235,235,235,100
UID-O-0000,2009-09-04,230,250,230,250,3324
UID-O-0000,2009-09-07,250,265,250,265,1319
UID-O-0000,2009-09-08,250,280,250,280,1948
UID-O-0000,2009-09-09,280,322,280,322,4145
UID-O-0000,2009-09-10,300,305,300,300,5616
UID-O-0000,2009-09-11,300,300,300,300,1488
UID-O-0000,2009-09-14,300,305,300,305,2163
UID-O-0000,2009-09-15,300,345,300,345,8941
UID-O-0000,2009-09-16,345,385,340,385,11354
UID-O-0000,2009-09-17,371,396,371,394,29210
UID-O-0000,2009-09-18,370,400,370,400,1743
UID-O-0000,2009-09-21,400,440,400,440,2400
UID-O-0000,2009-09-22,400,440,400,430,7297
UID-O-0000,2009-09-23,440,460,420,450,6439
UID-O-0000,2009-09-24,440,440,425,425,14420
UID-O-0000,2009-09-25,425,460,420,450,27931
UID-O-0000,2009-09-28,425,425,400,400,3813
UID-O-0000,2009-09-29,420,420,420,420,55243
UID-O-0000,2009-09-30,400,400,400,400,5000
UID-O-0000,2009-10-01,401,401,401,401,149
UID-O-0000,2009-10-02,405,430,405,430,649
UID-O-0000,2009-10-05,415,415,415,415,5000
UID-O-0000,2009-10-06,410,410,400,400,6351
UID-O-0000,2009-10-07,400,415,400,402,25366
UID-O-0000,2009-10-08,406,430,406,429,6712
UID-O-0000,2009-10-09,430,430,430,430,5470
UID-O-0000,2009-10-12,430,430,425,425,159
UID-O-0000,2009-10-13,420,430,420,430,2760
UID-O-0000,2009-10-14,420,420,415,416,4149
UID-O-0000,2009-10-15,416,429,416,429,1092
UID-O-0000,2009-10-16,425,429,425,429,2100
UID-O-0000,2009-10-19,420,430,415,430,27562
UID-O-0000,2009-10-20,415,430,414,430,1657
UID-O-0000,2009-10-22,425,440,421,440,9509
UID-O-0000,2009-10-23,440,445,440,445,2400
UID-O-0000,2009-10-27,426,440,425,440,112401
UID-O-0000,2009-10-28,420,445,420,445,11488
UID-O-0000,2009-10-29,445,511,445,511,32921
UID-O-0000,2009-10-30,512,512,495,511,3349
UID-O-0000,2009-11-03,499,499,499,499,18
UID-O-0000,2009-11-04,440,440,430,440,1640
UID-O-0000,2009-11-05,440,450,440,450,678
UID-O-0000,2009-11-06,450,450,450,450,1400
UID-O-0000,2009-11-10,425,430,425,430,1148
UID-O-0000,2009-11-11,430,430,430,430,2000
UID-O-0000,2009-11-12,410,411,410,410,2448
UID-O-0000,2009-11-13,410,420,410,420,551
UID-O-0000,2009-11-17,410,414,410,414,2240
UID-O-0000,2009-11-18,415,440,411,440,3778
UID-O-0000,2009-11-19,440,440,439,440,2567
UID-O-0000,2009-11-20,440,448,440,448,1362
UID-O-0000,2009-11-23,412,413,412,413,915
UID-O-0000,2009-11-24,411,448,411,448,594
UID-O-0000,2009-11-27,448,448,448,448,298
UID-O-0000,2009-12-02,413,414,413,414,1794
UID-O-0000,2009-12-03,415,415,415,415,1153
UID-O-0000,2009-12-07,415,416,415,415,2181
UID-O-0000,2009-12-08,416,416,415,415,748
UID-O-0000,2009-12-09,415,415,415,415,249
UID-O-0000,2009-12-11,424,424,416,420,1547
UID-O-0000,2009-12-14,420,420,415,415,1032
UID-O-0000,2009-12-16,414,414,410,410,3211
UID-O-0000,2009-12-17,410,417,410,415,6250
UID-O-0000,2009-12-18,415,415,415,415,149
UID-O-0000,2009-12-21,411,415,411,415,8360
UID-O-0000,2009-12-22,411,412,410,411,9597
UID-O-0000,2009-12-23,411,411,405,405,1666
UID-O-0000,2009-12-24,410,410,399,410,2251
UID-O-0000,2009-12-25,409,409,409,409,10
UID-O-0000,2009-12-28,399,400,399,400,1262
UID-O-0000,2009-12-29,350,351,350,351,2790
UID-O-0000,2009-12-30,399,399,350,350,325
UID-O-0000,2009-12-31,399,399,380,380,1140
UID-O-0000,2010-01-06,390,390,390,390,1046
UID-O-0000,2010-01-07,352,352,350,350,3000
UID-O-0000,2010-01-11,350,380,350,380,4964
UID-O-0000,2010-01-12,350,400,350,400,10839
UID-O-0000,2010-01-12,350,400,350,400,10839
UID-O-0000,2010-01-13,400,400,400,400,6394
UID-O-0000,2010-01-14,400,400,400,400,1448
UID-O-0000,2010-01-15,400,400,400,400,10
UID-O-0000,2010-01-18,400,415,362,415,17540
UID-O-0000,2010-01-19,400,400,400,400,1497
UID-O-0000,2010-01-20,400,400,400,400,1800
UID-O-0000,2010-01-21,400,415,400,415,3449
UID-O-0000,2010-01-22,400,405,400,400,2950
UID-O-0000,2010-01-25,400,410,400,410,7842
UID-O-0000,2010-01-26,400,410,400,410,18797
UID-O-0000,2010-01-27,400,400,400,400,596
UID-O-0000,2010-01-28,400,405,400,400,9115
UID-O-0000,2010-01-29,409,459,409,459,3934
UID-O-0000,2010-02-01,400,400,400,400,1192
UID-O-0000,2010-02-02,400,401,400,400,6340
UID-O-0000,2010-02-03,400,400,400,400,8278
UID-O-0000,2010-02-04,400,402,400,400,2973
UID-O-0000,2010-02-05,400,405,400,400,1249
UID-O-0000,2010-02-08,409,415,409,415,4134
UID-O-0000,2010-02-09,401,401,400,400,3149
UID-O-0000,2010-02-10,400,400,400,400,3600
UID-O-0000,2010-02-11,400,400,400,400,431
UID-O-0000,2010-02-12,400,400,400,400,599
UID-O-0000,2010-02-19,410,410,410,410,500
UID-O-0000,2010-02-22,410,410,410,410,3500
UID-O-0000,2010-02-23,410,410,410,410,6000
UID-O-0000,2010-02-24,400,400,400,400,6944
UID-O-0000,2010-02-25,410,420,410,415,31650
UID-O-0000,2010-02-26,415,430,415,430,2011
UID-O-0000,2010-03-01,415,430,415,430,1793
UID-O-0000,2010-03-02,431,460,431,460,8417
UID-O-0000,2010-03-03,460,470,460,460,3881
UID-O-0000,2010-03-04,460,470,460,470,8060
UID-O-0000,2010-03-05,490,510,490,510,2231
UID-O-0000,2010-03-09,520,561,452,561,9842
UID-O-0000,2010-03-10,560,560,560,560,5165
UID-O-0000,2010-03-11,559,559,555,555,694
UID-O-0000,2010-03-12,540,540,500,515,9518
UID-O-0000,2010-03-15,500,529,500,529,14218
UID-O-0000,2010-03-16,501,501,500,500,1745
UID-O-0000,2010-03-17,500,500,491,500,9642
UID-O-0000,2010-03-18,500,500,500,500,1844
UID-O-0000,2010-03-19,500,501,500,500,1970
UID-O-0000,2010-03-22,510,530,510,530,7597
UID-O-0000,2010-03-23,512,555,512,555,22675
UID-O-0000,2010-03-24,550,580,550,580,9603
UID-O-0000,2010-03-25,560,570,540,540,1047
UID-O-0000,2010-03-26,540,540,540,540,14962
UID-O-0000,2010-03-29,530,535,530,535,8141
UID-O-0000,2010-03-30,530,550,530,550,8713
UID-O-0000,2010-03-31,532,560,532,560,7779
UID-O-0000,2010-04-01,560,560,550,550,398
UID-O-0000,2010-04-02,540,550,540,550,4292
UID-O-0000,2010-04-05,540,540,540,540,898
UID-O-0000,2010-04-06,530,540,530,540,2241
UID-O-0000,2010-04-07,530,540,530,540,4745
UID-O-0000,2010-04-08,530,540,530,535,17082
UID-O-0000,2010-04-09,535,535,535,535,896
UID-O-0000,2010-04-12,530,550,530,550,12905
UID-O-0000,2010-04-13,550,550,541,550,1941
UID-O-0000,2010-04-14,555,600,555,600,12610
UID-O-0000,2010-04-15,600,600,555,600,448
UID-O-0000,2010-04-16,600,600,575,575,600
UID-O-0000,2010-04-19,580,600,570,600,6302
UID-O-0000,2010-04-20,600,600,576,576,3555
UID-O-0000,2010-04-21,585,601,585,600,36261
UID-O-0000,2010-04-22,610,620,610,620,14898
UID-O-0000,2010-04-26,600,600,600,600,200
UID-O-0000,2010-04-27,600,600,600,600,1816
UID-O-0000,2010-04-28,600,600,576,600,1912
UID-O-0000,2010-04-29,600,600,575,600,6133
UID-O-0000,2010-04-30,581,581,575,575,298
UID-O-0000,2010-05-04,575,580,575,580,2587
UID-O-0000,2010-05-05,575,575,570,570,1432
UID-O-0000,2010-05-07,531,531,530,530,2208
UID-O-0000,2010-05-10,500,505,500,500,3118
UID-O-0000,2010-05-11,500,505,500,500,2344
UID-O-0000,2010-05-12,500,500,480,480,1004
UID-O-0000,2010-05-13,480,480,480,480,50
UID-O-0000,2010-05-18,477,477,450,450,2813
UID-O-0000,2010-05-19,450,450,450,450,298
UID-O-0000,2010-05-20,477,477,450,450,726
UID-O-0000,2010-05-21,450,450,450,450,3343
UID-O-0000,2010-05-24,450,450,450,450,596
UID-O-0000,2010-05-25,450,455,450,455,4244
UID-O-0000,2010-05-26,450,450,450,450,448
UID-O-0000,2010-05-27,451,452,450,450,6122
UID-O-0000,2010-05-31,450,450,450,450,2119
UID-O-0000,2010-06-02,475,475,475,475,2589
UID-O-0000,2010-06-03,460,460,450,450,2596
UID-O-0000,2010-06-04,450,451,450,450,1238
UID-O-0000,2010-06-07,460,460,450,450,1450
UID-O-0000,2010-06-08,450,450,450,450,1723
UID-O-0000,2010-06-09,450,450,450,450,298
UID-O-0000,2010-06-10,450,450,450,450,2364
UID-O-0000,2010-06-11,450,450,450,450,5270
UID-O-0000,2010-06-14,440,440,440,440,149
UID-O-0000,2010-06-17,430,430,419,419,2526
UID-O-0000,2010-06-18,400,405,400,400,1043
UID-O-0000,2010-06-21,400,400,400,400,4763
UID-O-0000,2010-06-22,400,400,400,400,748
UID-O-0000,2010-06-23,400,400,400,400,894
UID-O-0000,2010-06-24,400,400,400,400,5103
UID-O-0000,2010-06-25,400,400,400,400,298
UID-O-0000,2010-06-28,400,400,400,400,1462
UID-O-0000,2010-06-29,400,405,400,405,4343
UID-O-0000,2010-06-30,406,415,405,415,55660
UID-O-0000,2010-07-01,410,450,410,430,5459
UID-O-0000,2010-07-02,410,410,410,410,206
UID-O-0000,2010-07-05,405,405,405,405,149
UID-O-0000,2010-07-06,410,411,410,410,2458
UID-O-0000,2010-07-07,410,410,410,410,447
UID-O-0000,2010-07-08,406,410,406,410,249
UID-O-0000,2010-07-09,410,410,410,410,299
UID-O-0000,2010-07-14,410,410,407,410,1220
UID-O-0000,2010-07-15,410,410,410,410,298
UID-O-0000,2010-07-16,410,410,410,410,7
UID-O-0000,2010-07-19,410,410,410,410,3576
UID-O-0000,2010-07-20,410,412,410,412,1967
UID-O-0000,2010-07-21,410,412,410,410,1341
UID-O-0000,2010-07-22,410,410,410,410,449
UID-O-0000,2010-07-23,410,411,410,410,1641
UID-O-0000,2010-07-26,411,411,410,410,298
UID-O-0000,2010-07-27,410,410,410,410,149
UID-O-0000,2010-07-28,410,410,410,410,302
UID-O-0000,2010-07-29,410,410,410,410,149
UID-O-0000,2010-07-30,411,411,411,411,155
UID-O-0000,2010-08-02,412,416,412,416,4394
UID-O-0000,2010-08-03,420,420,420,420,149
UID-O-0000,2010-08-04,420,420,420,420,3005
UID-O-0000,2010-08-06,425,430,425,430,894
UID-O-0000,2010-08-09,430,430,430,430,311
UID-O-0000,2010-08-10,431,440,430,440,447
UID-O-0000,2010-08-11,431,435,431,435,1811
UID-O-0000,2010-08-12,435,451,435,451,1788
UID-O-0000,2010-08-13,470,475,451,475,2176
UID-O-0000,2010-08-16,475,483,475,483,1312
UID-O-0000,2010-08-17,451,480,451,480,3089
UID-O-0000,2010-08-18,456,500,456,500,688
UID-O-0000,2010-08-20,495,495,465,470,13827
UID-O-0000,2010-08-23,470,470,470,470,1845
UID-O-0000,2010-08-24,451,470,451,451,481
UID-O-0000,2010-08-25,451,455,451,455,5098
UID-O-0000,2010-08-26,455,455,455,455,596
UID-O-0000,2010-08-27,455,480,455,480,4185
UID-O-0000,2010-08-30,480,480,470,470,298
UID-O-0000,2010-08-31,470,480,470,480,3564
UID-O-0000,2010-09-01,480,480,457,457,528
UID-O-0000,2010-09-02,458,458,455,455,1197
UID-O-0000,2010-09-03,457,457,457,457,149
UID-O-0000,2010-09-06,454,457,453,457,6080
UID-O-0000,2010-09-07,451,455,450,450,1391
UID-O-0000,2010-09-08,430,435,430,435,689
UID-O-0000,2010-09-09,435,500,435,490,305077
UID-O-0000,2010-09-10,470,470,450,450,7396
UID-O-0000,2010-09-13,451,451,450,450,13056
UID-O-0000,2010-09-14,451,451,450,450,4597
UID-O-0000,2010-09-16,450,450,450,450,745
UID-O-0000,2010-09-24,450,450,421,421,154
UID-O-0000,2010-09-27,430,430,420,420,149
UID-O-0000,2010-09-28,430,430,420,421,2935
UID-O-0000,2010-09-29,422,423,422,423,486
UID-O-0000,2010-09-30,422,422,422,422,149
UID-O-0000,2010-10-01,421,422,421,422,281
UID-O-0000,2010-10-04,445,445,423,423,308
UID-O-0000,2010-10-05,422,422,422,422,745
UID-O-0000,2010-10-06,421,421,421,421,149
UID-O-0000,2010-10-07,421,422,421,421,1698
UID-O-0000,2010-10-08,422,422,421,422,4118
UID-O-0000,2010-10-09,422,422,421,422,4118
UID-O-0000,2010-10-11,430,430,418,425,3100
UID-O-0000,2010-10-12,420,420,420,420,598
UID-O-0000,2010-10-13,420,420,420,420,42
UID-O-0000,2010-10-14,419,420,419,420,1155
UID-O-0000,2010-10-15,419,445,419,445,6290
UID-O-0000,2010-10-18,420,420,420,420,149
UID-O-0000,2010-10-19,425,430,425,430,1000
UID-O-0000,2010-10-20,429,429,422,422,1398
UID-O-0000,2010-10-21,424,430,421,422,1634
UID-O-0000,2010-10-22,440,440,422,430,1195
UID-O-0000,2010-10-25,421,421,421,421,4
UID-O-0000,2010-10-26,440,440,440,440,240
UID-O-0000,2010-10-27,440,440,421,421,2544
UID-O-0000,2010-10-28,423,423,422,422,745
UID-O-0000,2010-11-01,423,423,420,422,1245
UID-O-0000,2010-11-02,430,440,425,440,7149
UID-O-0000,2010-11-03,430,440,425,440,7149
UID-O-0000,2010-11-03,430,440,425,440,7149
UID-O-0000,2010-11-04,430,430,425,430,2089
UID-O-0000,2010-11-05,430,431,429,430,5940
UID-O-0000,2010-11-08,421,445,421,445,952
UID-O-0000,2010-11-09,430,430,430,430,2149
UID-O-0000,2010-11-10,425,425,425,425,795
UID-O-0000,2010-11-11,425,425,425,425,125
UID-O-0000,2010-11-11,425,425,425,425,125
UID-O-0000,2010-11-11,425,425,425,425,125
UID-O-0000,2010-11-12,422,422,422,422,298
UID-O-0000,2010-11-15,423,423,423,423,299
UID-O-0000,2010-11-16,423,423,423,423,993
UID-O-0000,2010-11-17,423,423,423,423,149
UID-O-0000,2010-11-19,423,423,423,423,899
UID-O-0000,2010-11-22,422,425,422,425,896
UID-O-0000,2010-11-23,425,440,425,440,8306
UID-O-0000,2010-11-25,423,424,423,424,446
UID-O-0000,2010-11-29,424,424,424,424,149
UID-O-0000,2010-11-30,422,424,422,422,191
UID-O-0000,2010-12-03,423,426,423,423,189
UID-O-0000,2010-12-03,424,425,424,424,3639
UID-O-0000,2010-12-07,423,425,423,425,448
UID-O-0000,2010-12-08,425,425,420,420,9442
UID-O-0000,2010-12-09,420,420,400,410,1495
UID-O-0000,2010-12-10,420,422,420,422,2449
UID-O-0000,2010-12-14,415,422,415,415,2529
UID-O-0000,2010-12-15,411,411,411,411,149
UID-O-0000,2010-12-16,420,420,415,416,1192
UID-O-0000,2010-12-17,415,415,415,415,3738
UID-O-0000,2010-12-20,420,420,415,415,2106
UID-O-0000,2010-12-21,415,415,415,415,1273
UID-O-0000,2010-12-22,415,415,415,415,1192
UID-O-0000,2010-12-23,419,420,419,419,531
UID-O-0000,2010-12-24,415,415,415,415,599
UID-O-0000,2010-12-27,419,419,415,415,261
UID-O-0000,2010-12-28,415,415,415,415,2886
UID-O-0000,2010-12-29,415,422,415,422,1285
UID-O-0000,2010-12-30,422,422,422,422,149
UID-O-0000,2010-12-31,430,430,430,430,7
UID-O-0000,2011-01-03,425,425,416,416,249
UID-O-0000,2011-01-04,416,416,415,416,2198
UID-O-0000,2011-01-05,415,417,415,417,298
UID-O-0000,2011-01-07,415,415,415,415,747
UID-O-0000,2011-01-10,416,416,416,416,447
UID-O-0000,2011-01-11,416,420,416,420,2308
UID-O-0000,2011-01-12,416,416,416,416,1550
UID-O-0000,2011-01-13,420,433,416,433,2385
UID-O-0000,2011-01-14,430,430,415,415,1755
UID-O-0000,2011-01-17,415,415,415,415,68
UID-O-0000,2011-01-18,420,433,420,433,537
UID-O-0000,2011-01-19,420,430,420,430,1481
UID-O-0000,2011-01-21,425,433,425,433,1199
UID-O-0000,2011-01-24,416,433,416,433,3796
UID-O-0000,2011-01-25,417,440,417,440,3677
UID-O-0000,2011-01-26,420,440,420,440,249
UID-O-0000,2011-01-27,421,450,421,450,9107
UID-O-0000,2011-01-28,440,517,440,517,7423
UID-O-0000,2011-01-31,450,517,450,510,330
UID-O-0000,2011-02-01,500,586,500,586,9640
UID-O-0000,2011-02-02,586,673,586,673,20413
UID-O-0000,2011-02-07,673,770,673,770,12650
UID-O-0000,2011-02-08,770,801,770,770,11963
UID-O-0000,2011-02-09,750,750,720,720,1776
UID-O-0000,2011-02-10,690,695,670,690,7451
UID-O-0000,2011-02-11,700,751,700,751,14947
UID-O-0000,2011-02-14,690,860,690,860,2854
UID-O-0000,2011-02-15,850,880,840,840,5382
UID-O-0000,2011-02-16,839,920,830,900,38959
UID-O-0000,2011-02-17,899,899,800,845,2499
UID-O-0000,2011-02-18,845,845,750,750,1194
UID-O-0000,2011-02-21,840,840,750,750,712
UID-O-0000,2011-02-23,750,839,750,839,883
UID-O-0000,2011-02-24,800,800,715,730,7385
UID-O-0000,2011-02-25,720,720,705,705,3450
UID-O-0000,2011-02-28,700,700,660,660,3179
UID-O-0000,2011-03-01,650,650,561,600,6774
UID-O-0000,2011-03-02,600,690,600,690,2298
UID-O-0000,2011-03-03,690,790,651,700,2251
UID-O-0000,2011-03-09,550,550,540,540,596
UID-O-0000,2011-03-10,541,620,540,580,6326
UID-O-0000,2011-03-11,600,620,580,580,3908
UID-O-0000,2011-03-14,550,580,550,580,996
UID-O-0000,2011-03-15,580,600,580,580,2948
UID-O-0000,2011-03-16,560,560,560,560,597
UID-O-0000,2011-03-17,561,561,561,561,149
UID-O-0000,2011-03-18,560,580,552,560,3647
UID-O-0000,2011-03-21,560,560,560,560,798
UID-O-0000,2011-03-22,570,571,566,570,4704
UID-O-0000,2011-03-23,565,565,520,520,4753
UID-O-0000,2011-03-24,520,520,500,500,201
UID-O-0000,2011-03-25,500,500,500,500,29441
UID-O-0000,2011-03-28,500,505,500,501,648
UID-O-0000,2011-03-29,501,501,500,500,245
UID-O-0000,2011-03-30,505,540,505,540,844
UID-O-0000,2011-03-31,520,540,500,540,3005
UID-O-0000,2011-04-01,512,540,510,520,11590
UID-O-0000,2011-04-04,511,520,511,512,1588
UID-O-0000,2011-04-05,511,511,500,500,4198
UID-O-0000,2011-04-06,500,500,480,500,1692
UID-O-0000,2011-04-08,500,500,500,500,3040
UID-O-0000,2011-04-08,490,500,485,485,1209
UID-O-0000,2011-04-11,480,490,470,470,740
UID-O-0000,2011-04-12,480,480,432,450,2232
UID-O-0000,2011-04-13,450,450,450,450,745
UID-O-0000,2011-04-14,450,450,430,430,1495
UID-O-0000,2011-04-15,450,470,435,470,4431
UID-O-0000,2011-04-18,431,435,431,431,747
UID-O-0000,2011-04-19,450,450,425,430,1812
UID-O-0000,2011-04-20,428,430,428,430,746
UID-O-0000,2011-04-21,432,432,432,432,447
UID-O-0000,2011-04-22,430,450,429,450,3174
UID-O-0000,2011-04-25,440,440,430,430,1184
UID-O-0000,2011-04-26,430,430,429,430,537
UID-O-0000,2011-04-27,430,440,430,440,2336
UID-O-0000,2011-04-28,431,440,431,440,1647
UID-O-0000,2011-04-29,431,439,431,439,739
UID-O-0000,2011-05-02,430,440,430,430,1888
UID-O-0000,2011-05-03,430,430,421,421,2155
UID-O-0000,2011-05-04,430,430,420,430,1047
UID-O-0000,2011-05-05,420,420,400,420,1940
UID-O-0000,2011-05-06,401,401,400,400,596
UID-O-0000,2011-05-09,410,410,400,400,1507
UID-O-0000,2011-05-10,401,405,401,405,944
UID-O-0000,2011-05-11,400,400,370,370,1022
UID-O-0000,2011-05-12,390,390,390,390,10
UID-O-0000,2011-05-13,370,370,340,342,11943
UID-O-0000,2011-05-16,356,357,350,350,8416
UID-O-0000,2011-05-17,346,370,346,370,8122
UID-O-0000,2011-05-18,350,350,345,345,4611
UID-O-0000,2011-05-19,350,350,350,350,298
UID-O-0000,2011-05-20,350,350,344,344,1045
UID-O-0000,2011-05-23,351,351,351,351,149
UID-O-0000,2011-05-24,350,351,350,350,11116
UID-O-0000,2011-05-26,350,350,350,350,1388
UID-O-0000,2011-05-27,350,351,345,345,4907
UID-O-0000,2011-05-30,345,360,345,360,549
UID-O-0000,2011-05-31,346,360,346,360,1194
UID-O-0000,2011-06-02,351,351,350,351,2009
UID-O-0000,2011-06-03,353,390,353,390,21173
UID-O-0000,2011-06-06,381,381,380,380,1342
UID-O-0000,2011-06-07,370,390,370,390,1806
UID-O-0000,2011-06-09,390,400,390,400,1014
UID-O-0000,2011-06-10,400,400,400,400,600
UID-O-0000,2011-06-13,400,400,378,390,898
UID-O-0000,2011-06-14,400,400,390,400,2565
UID-O-0000,2011-06-15,399,400,399,400,1490
UID-O-0000,2011-06-16,400,400,400,400,1045
UID-O-0000,2011-06-17,400,410,400,410,4162
UID-O-0000,2011-06-20,410,415,410,415,2078
UID-O-0000,2011-06-21,400,430,400,430,1155
UID-O-0000,2011-06-22,400,400,400,400,149
UID-O-0000,2011-06-23,410,410,410,410,318
UID-O-0000,2011-06-24,410,410,410,410,4
UID-O-0000,2011-06-27,410,430,410,430,3004
UID-O-0000,2011-06-28,430,430,430,430,1797
UID-O-0000,2011-06-29,430,490,430,490,2435
UID-O-0000,2011-06-30,480,480,430,480,1245
UID-O-0000,2011-07-04,430,490,430,490,439
UID-O-0000,2011-07-05,480,480,450,450,1167
UID-O-0000,2011-07-06,450,479,450,450,5898
UID-O-0000,2011-07-07,450,450,441,448,3484
UID-O-0000,2011-07-08,441,450,441,450,2843
UID-O-0000,2011-07-10,460,460,460,460,897
UID-O-0000,2011-07-18,469,490,469,490,3715
UID-O-0000,2011-07-19,490,490,480,490,747
UID-O-0000,2011-07-20,480,490,480,490,637
UID-O-0000,2011-07-21,480,480,480,480,110
UID-O-0000,2011-07-22,490,490,480,481,391
UID-O-0000,2011-07-25,490,490,485,485,5149
UID-O-0000,2011-07-26,488,552,488,552,1716
UID-O-0000,2011-07-26,552,564,552,555,461
UID-O-0000,2011-07-28,521,521,511,511,1034
UID-O-0000,2011-07-29,520,520,520,520,3079
