Symbol,Date,Open,High,Low,Close,Volume
CHR-O-0000,2012-01-03,2500,2737,2500,2737,21
CHR-O-0000,2012-01-06,3147,3147,2738,2738,175
CHR-O-0000,2012-01-09,2736,2736,2736,2736,15
CHR-O-0000,2012-01-10,2700,2700,2700,2700,24
CHR-O-0000,2012-01-11,2701,2701,2700,2700,16
CHR-O-0000,2012-01-12,2700,2700,2700,2700,67
CHR-O-0000,2012-01-17,2295,2500,2295,2500,123
CHR-O-0000,2012-03-30,2001,2010,2001,2001,364
CHR-O-0000,2012-04-02,2001,2001,2001,2001,50
CHR-O-0000,2012-04-04,2300,2300,2300,2300,1
CHR-O-0000,2012-04-05,2000,2000,2000,2000,100
CHR-O-0000,2012-04-06,2000,2000,2000,2000,99
CHR-O-0000,2012-04-10,2200,2200,2200,2200,19
CHR-O-0000,2012-04-19,2000,2000,2000,2000,19
CHR-O-0000,2012-04-20,1870,1870,1800,1800,73
CHR-O-0000,2012-04-23,1531,1531,1530,1530,165
CHR-O-0000,2012-04-25,1531,1570,1530,1570,117
CHR-O-0000,2012-04-30,1575,1575,1570,1570,635
CHR-O-0000,2012-05-04,1750,1750,1750,1750,2
CHR-O-0000,2012-05-18,1573,1573,1573,1573,20
CHR-O-0000,2012-05-21,1750,1750,1750,1750,2
CHR-O-0000,2012-06-04,1572,1572,1572,1572,12
CHR-O-0000,2012-09-27,1400,1400,1400,1400,10
CHR-O-0000,2012-11-08,1572,1572,1572,1572,100
CHR-O-0000,2012-11-09,1570,1572,1570,1572,1175
CHR-O-0000,2012-11-20,1572,1650,1572,1650,91
CHR-O-0000,2012-12-04,1599,1600,1599,1599,283
CHR-O-0000,2012-12-05,1838,1838,1838,1838,10
CHR-O-0000,2012-12-06,2110,2110,2110,2110,2
CHR-O-0000,2012-12-10,2420,2420,2420,2420,50
CHR-O-0000,2012-12-12,2500,2700,2500,2641,169
CHR-O-0000,2012-12-13,3000,3000,3000,3000,262
CHR-O-0000,2012-12-17,3000,3000,3000,3000,100
CHR-O-0000,2012-12-18,3400,3400,3400,3400,5
CHR-O-0000,2012-12-20,3450,3450,3450,3450,5
CHR-O-0000,2012-12-21,3400,3400,3400,3400,50
CHR-O-0000,2012-12-27,3400,3500,3400,3500,419
CHR-O-0000,2012-12-28,4000,4000,4000,4000,2
CHR-O-0000,2013-01-05,3950,3950,3950,3950,9
CHR-O-0000,2013-04-02,3358,3358,3358,3358,100
CHR-O-0000,2013-04-03,3000,3000,3000,3000,50
CHR-O-0000,2013-04-04,3000,3000,3000,3000,16
CHR-O-0000,2013-04-05,3000,3000,3000,3000,28
CHR-O-0000,2013-04-10,3000,3000,3000,3000,100
CHR-O-0000,2013-04-15,2700,2700,2700,2700,1
CHR-O-0000,2013-04-16,2400,2700,2400,2700,302
CHR-O-0000,2013-04-18,2295,2700,2295,2700,10
CHR-O-0000,2013-04-25,2295,2295,2295,2295,10
CHR-O-0000,2013-04-26,2090,2090,2080,2090,21
CHR-O-0000,2013-04-29,2090,2090,2090,2090,10
CHR-O-0000,2013-04-30,2090,2090,2090,2090,62
CHR-O-0000,2013-05-01,2400,2400,2400,2400,100
CHR-O-0000,2013-05-03,2700,2700,2700,2700,50
CHR-O-0000,2013-05-06,2700,2700,2700,2700,10
CHR-O-0000,2013-05-08,2700,3000,2700,2715,100
CHR-O-0000,2013-05-09,2999,3000,2990,2992,300
CHR-O-0000,2013-05-14,2988,2988,2988,2988,215
CHR-O-0000,2013-05-16,2988,2988,2988,2988,109
CHR-O-0000,2013-05-29,2899,2899,2899,2899,136
CHR-O-0000,2013-06-12,2890,2890,2890,2890,113
CHR-O-0000,2013-06-27,2500,2880,2500,2522,2600
CHR-O-0000,2013-10-08,2352,2352,2352,2352,9
CHR-O-0000,2013-10-25,2352,2352,2352,2352,3
CHR-O-0000,2013-11-14,2000,2000,2000,2000,500
CHR-O-0000,2013-11-29,2050,2050,2050,2050,638
CHR-O-0000,2013-12-02,2050,2050,2050,2050,27
CHR-O-0000,2013-12-03,2050,2050,2050,2050,8
CHR-O-0000,2013-12-13,2050,2050,2050,2050,833
CHR-O-0000,2013-12-16,2300,2300,2300,2300,171
CHR-O-0000,2014-01-14,2640,2640,2640,2640,3
CHR-O-0000,2014-01-16,2640,2999,2640,2988,3124
CHR-O-0000,2014-02-14,3300,3300,3300,3300,10
CHR-O-0000,2014-02-17,3299,3299,3299,3299,6
CHR-O-0000,2014-02-18,3200,3200,3200,3200,50
CHR-O-0000,2014-03-19,3099,3099,3065,3067,16
CHR-O-0000,2014-03-21,2720,3099,2720,3099,35
CHR-O-0000,2014-03-26,3099,3099,3098,3098,1210
CHR-O-0000,2014-04-09,2640,3100,2640,3099,197
CHR-O-0000,2014-04-23,2640,2640,2640,2640,1
CHR-O-0000,2014-04-24,2250,3000,2250,3000,1190
CHR-O-0000,2014-05-30,3000,3100,3000,3088,1478
CHR-O-0000,2014-06-30,2650,3477,2650,3308,106
CHR-O-0000,2014-09-11,3000,3000,3000,3000,2
CHR-O-0000,2014-09-19,2550,2550,2550,2550,1000
CHR-O-0000,2015-02-17,2400,2400,2400,2400,8
CHR-O-0000,2015-03-10,2500,2500,2500,2500,1
CHR-O-0000,2015-03-18,2500,2500,2500,2500,8
CHR-O-0000,2015-03-19,2500,2500,2500,2500,2
CHR-O-0000,2015-04-27,2125,2125,2125,2125,14
CHR-O-0000,2015-06-04,1810,1810,1810,1810,17
CHR-O-0000,2015-06-09,1540,1540,1540,1540,20
CHR-O-0000,2015-06-15,1310,1310,1310,1310,20
CHR-O-0000,2015-06-16,1310,1310,1120,1183,45
CHR-O-0000,2015-06-18,1183,1183,1183,1183,100
CHR-O-0000,2015-06-23,1010,1010,1010,1010,70
CHR-O-0000,2015-06-24,1010,1020,1000,1009,291
CHR-O-0000,2015-06-25,1000,1000,1000,1000,87
CHR-O-0000,2015-08-03,1100,1100,1100,1100,10
CHR-O-0000,2015-08-05,1050,1050,1050,1050,30
CHR-O-0000,2015-08-12,950,950,950,950,10
CHR-O-0000,2015-09-11,950,950,950,950,5
