Symbol,Date,Open,High,Low,Close,Volume
SSG-O-0000,1999-12-09,0,400,50,55,0
SSG-O-0000,1999-12-15,100,100,100,100,300
SSG-O-0000,1999-12-22,56,56,56,56,17
SSG-O-0000,1999-12-27,100,100,100,100,67
SSG-O-0000,2000-01-25,55,55,55,55,20
SSG-O-0000,2000-02-16,55,55,55,55,21
54,2000-02-23,55,55,55,55,112
54,2000-02-24,55,55,55,55,5
SSG-O-0000,2000-03-01,57,57,57,57,100
SSG-O-0000,2000-03-02,56,56,56,56,798
SSG-O-0000,2000-03-03,56,56,56,56,37
SSG-O-0000,2000-03-08,56,56,56,56,170
SSG-O-0000,2000-05-10,58,58,58,58,16
SSG-O-0000,2000-05-25,61,61,61,61,73
SSG-O-0000,2000-07-25,61,61,61,61,10
SSG-O-0000,2000-08-01,60,61,60,61,62
SSG-O-0000,2000-08-29,60,60,60,60,2
SSG-O-0000,2000-08-30,62,62,62,62,1162
SSG-O-0000,2000-09-01,61,61,61,61,1662
SSG-O-0000,2000-09-04,61,61,61,61,676
SSG-O-0000,2000-09-05,60,60,60,60,15
SSG-O-0000,2001-01-09,60,60,60,60,82
SSG-O-0000,2001-09-27,50,50,50,50,40
SSG-O-0000,2001-10-16,61,61,61,61,20
SSG-O-0000,2001-10-30,62,62,62,62,6
SSG-O-0000,2001-11-12,20,20,20,20,32
SSG-O-0000,2002-01-14,19,19,19,19,5000
SSG-O-0000,2002-03-07,26,26,26,26,740
SSG-O-0000,2002-03-08,26,26,26,26,303995
SSG-O-0000,2002-04-08,31,31,31,31,5
SSG-O-0000,2002-04-10,31,31,31,31,21
SSG-O-0000,2002-06-17,51,51,51,51,140
SSG-O-0000,2002-07-10,30,30,30,30,650
SSG-O-0000,2002-07-15,30,30,30,30,280
SSG-O-0000,2002-07-23,30,30,30,30,1420
SSG-O-0000,2002-07-31,30,30,30,30,65
SSG-O-0000,2002-08-16,100,100,100,100,412
SSG-O-0000,2002-08-19,100,100,100,100,70
SSG-O-0000,2002-08-21,100,100,100,100,31
SSG-O-0000,2002-08-30,100,100,100,100,53
SSG-O-0000,2002-09-04,100,100,100,100,20
SSG-O-0000,2002-09-06,100,100,100,100,296
SSG-O-0000,2002-09-09,100,100,100,100,117
SSG-O-0000,2002-09-18,100,100,100,100,431
SSG-O-0000,2002-10-08,100,100,100,100,200
SSG-O-0000,2002-10-24,101,101,101,101,112
SSG-O-0000,2002-10-28,101,101,101,101,300
SSG-O-0000,2002-10-29,101,101,101,101,50
SSG-O-0000,2002-10-31,101,101,101,101,80
SSG-O-0000,2002-11-01,101,101,101,101,49
SSG-O-0000,2002-11-04,101,101,101,101,52
SSG-O-0000,2002-11-05,101,101,101,101,29
SSG-O-0000,2002-11-06,101,101,101,101,60
SSG-O-0000,2002-11-07,101,101,101,101,48
SSG-O-0000,2002-11-08,101,101,101,101,19
SSG-O-0000,2002-11-11,101,101,101,101,10
SSG-O-0000,2002-11-12,101,101,101,101,13
SSG-O-0000,2002-11-13,101,101,101,101,21
SSG-O-0000,2002-11-14,101,101,101,101,165
SSG-O-0000,2002-11-15,101,101,101,101,72
SSG-O-0000,2002-11-19,101,102,101,102,472
SSG-O-0000,2002-11-20,101,101,100,101,1352
SSG-O-0000,2002-11-21,101,101,101,101,61
SSG-O-0000,2002-11-22,101,101,101,101,40
SSG-O-0000,2002-11-25,101,101,101,101,159
SSG-O-0000,2002-11-27,101,101,101,101,93
SSG-O-0000,2002-11-28,101,101,101,101,61
SSG-O-0000,2002-11-29,101,101,101,101,4
SSG-O-0000,2002-12-02,101,101,35,35,1259
SSG-O-0000,2002-12-03,35,35,35,35,97
SSG-O-0000,2002-12-10,35,50,35,50,387
SSG-O-0000,2002-12-11,35,35,35,35,57
SSG-O-0000,2002-12-12,35,35,35,35,15
SSG-O-0000,2002-12-13,35,35,35,35,48
SSG-O-0000,2002-12-16,35,35,35,35,191
SSG-O-0000,2002-12-23,35,35,35,35,191
SSG-O-0000,2002-12-25,31,31,31,31,5
SSG-O-0000,2003-01-21,31,31,31,31,56
SSG-O-0000,2003-01-22,31,31,31,31,2
SSG-O-0000,2003-01-28,31,31,31,31,2
SSG-O-0000,2003-01-30,31,31,31,31,20
SSG-O-0000,2003-04-18,11,11,11,11,14
SSG-O-0000,2003-05-29,11,11,11,11,88
SSG-O-0000,2003-06-20,10,10,10,10,100
SSG-O-0000,2003-09-24,10,10,10,10,12
SSG-O-0000,2003-10-09,10,10,10,10,57
SSG-O-0000,2003-10-22,10,10,10,10,3
SSG-O-0000,2003-10-24,11,11,11,11,140
SSG-O-0000,2003-11-18,10,10,10,10,22
SSG-O-0000,2004-01-20,20,20,20,20,700
SSG-O-0000,2004-05-27,20,20,20,20,32
SSG-O-0000,2004-06-28,20,20,20,20,38
SSG-O-0000,2004-06-30,31,31,31,31,394
SSG-O-0000,2004-07-07,51,51,51,51,907
SSG-O-0000,2004-07-09,51,51,51,51,1319
SSG-O-0000,2004-07-15,35,35,35,35,3500
SSG-O-0000,2004-08-11,10,10,10,10,14
SSG-O-0000,2004-08-12,10,10,10,10,28
SSG-O-0000,2004-08-13,10,10,10,10,135
SSG-O-0000,2004-08-18,10,10,10,10,64
SSG-O-0000,2004-08-19,10,10,10,10,139
SSG-O-0000,2004-08-27,10,10,10,10,86
SSG-O-0000,2004-09-01,10,10,10,10,51
SSG-O-0000,2004-09-06,10,10,10,10,25
SSG-O-0000,2004-09-09,10,10,10,10,12
SSG-O-0000,2004-09-21,11,11,11,11,20
SSG-O-0000,2004-10-13,10,10,10,10,22
SSG-O-0000,2004-12-08,50,50,50,50,13
SSG-O-0000,2005-01-26,20,20,20,20,15
SSG-O-0000,2005-07-20,20,20,20,20,296
SSG-O-0000,2006-04-03,50,50,50,50,208936
SSG-O-0000,2006-04-04,50,50,50,50,39200
SSG-O-0000,2006-04-05,50,50,50,50,864
SSG-O-0000,2006-05-19,50,50,50,50,55
SSG-O-0000,2006-06-08,82,82,82,82,500
SSG-O-0000,2006-10-02,150,150,150,150,2825
SSG-O-0000,2006-10-11,150,150,150,150,55
SSG-O-0000,2006-11-08,150,150,150,150,193000
SSG-O-0000,2006-12-13,150,150,150,150,6
SSG-O-0000,2007-01-15,150,150,150,150,23
SSG-O-0000,2007-02-12,156,156,156,156,23
SSG-O-0000,2007-02-28,182,183,182,183,75
SSG-O-0000,2007-05-03,210,210,210,210,10
SSG-O-0000,2007-05-07,210,210,210,210,350
SSG-O-0000,2007-05-18,250,300,250,300,1000
SSG-O-0000,2007-06-12,300,300,300,300,400
SSG-O-0000,2007-06-14,300,300,300,300,1610
SSG-O-0000,2007-06-15,300,300,300,300,6
SSG-O-0000,2007-09-19,300,300,300,300,55
SSG-O-0000,2007-10-25,300,300,300,300,16
SSG-O-0000,2007-11-15,300,300,300,300,6
SSG-O-0000,2007-12-03,300,301,300,301,1000
SSG-O-0000,2008-08-25,310,310,310,310,5
SSG-O-0000,2009-12-18,256,256,256,256,26
SSG-O-0000,2010-04-12,256,256,256,256,213
SSG-O-0000,2011-01-06,294,294,294,294,300
SSG-O-0000,2011-02-08,338,338,338,338,13
SSG-O-0000,2011-12-21,388,388,388,388,1
SSG-O-0000,2011-12-28,390,446,390,446,2
SSG-O-0000,2012-01-11,512,512,512,512,1
SSG-O-0000,2012-12-07,520,520,520,520,170
SSG-O-0000,2013-02-08,540,540,540,540,20
SSG-O-0000,2014-02-24,621,621,621,621,55
SSG-O-0000,2014-05-26,621,621,621,621,10
