Symbol,Date,Open,High,Low,Close,Volume
ETR-O-0000,2015-01-05,100,100,99,99,230
ETR-O-0000,2015-01-06,100,100,100,100,130
ETR-O-0000,2015-01-07,99,99,99,99,64
ETR-O-0000,2015-01-08,99,99,99,99,10
ETR-O-0000,2015-01-09,98,98,98,98,30
ETR-O-0000,2015-01-12,98,98,98,98,970
ETR-O-0000,2015-01-15,96,96,96,96,10
ETR-O-0000,2015-01-16,96,96,96,96,30
ETR-O-0000,2015-01-20,95,95,95,95,20
ETR-O-0000,2015-01-21,90,96,85,88.75,2288
ETR-O-0000,2015-01-22,95,95,95,95,50
ETR-O-0000,2015-01-23,95,95,95,95,246
ETR-O-0000,2015-01-26,95,95,95,95,50
ETR-O-0000,2015-01-27,95,95,95,95,20
ETR-O-0000,2015-01-29,95,95,95,95,30
ETR-O-0000,2015-02-02,0,100,100,0,5000000
ETR-O-0000,2015-02-02,95,95,95,95,4608
ETR-O-0000,2015-02-03,96,96,96,96,1200
ETR-O-0000,2015-02-05,95,95,95,95,235
ETR-O-0000,2015-02-06,97,97,97,97,510
ETR-O-0000,2015-02-10,95,95,95,95,333
ETR-O-0000,2015-02-12,95,95,95,95,74
ETR-O-0000,2015-02-13,95,95,95,95,54
ETR-O-0000,2015-02-17,97,97,95,96.36,140
ETR-O-0000,2015-02-18,95,96,95,95.19,5360
ETR-O-0000,2015-03-02,97,97,97,97,89
ETR-O-0000,2015-03-03,97,97,97,97,1700
ETR-O-0000,2015-03-04,97,97,97,97,1022
ETR-O-0000,2015-03-05,96.5,96.5,96.5,96.5,300
ETR-O-0000,2015-03-09,97,97,97,97,300
ETR-O-0000,2015-03-10,96,96,96,96,100
ETR-O-0000,2015-03-12,95,95,95,95,30
ETR-O-0000,2015-03-13,95,95,95,95,540
ETR-O-0000,2015-03-16,95,95,95,95,330
ETR-O-0000,2015-03-17,96,96,95,95.99,2916
ETR-O-0000,2015-03-18,97,98,97,97.27,750
ETR-O-0000,2015-03-19,97,97,97,97,1284
ETR-O-0000,2015-03-23,95,95,95,95,1004
ETR-O-0000,2015-03-26,95,95,95,95,7869
ETR-O-0000,2015-04-10,100,100,100,100,79870
ETR-O-0000,2015-04-13,110,111,110,110.71,70
ETR-O-0000,2015-04-14,100,100,100,100,100
ETR-O-0000,2015-04-16,100,100,100,100,20
ETR-O-0000,2015-04-20,98,98,98,98,6
ETR-O-0000,2015-04-21,100,100,100,100,40
ETR-O-0000,2015-04-22,100,100,100,100,10
ETR-O-0000,2015-04-23,100,100,100,100,10
ETR-O-0000,2015-04-24,100,100,100,100,20
ETR-O-0000,2015-05-01,99.8,99.8,99.8,99.8,100
ETR-O-0000,2015-05-08,99.8,99.8,99.8,99.8,10
ETR-O-0000,2015-05-22,95,95,95,95,3
ETR-O-0000,2015-05-25,95,97,95,96.63,202
ETR-O-0000,2015-05-27,98,99.8,98,98.6,1500
ETR-O-0000,2015-06-02,100,100,100,100,16100
ETR-O-0000,2015-06-03,100,100,100,100,2000
ETR-O-0000,2015-06-04,100,100,100,100,6144
ETR-O-0000,2015-06-05,114,115,114,114.5,400
ETR-O-0000,2015-06-09,114,130,114,117.85,1431
ETR-O-0000,2015-06-10,128,128,128,128,100
ETR-O-0000,2015-06-18,120,120,120,120,2
ETR-O-0000,2015-06-23,114,114,114,114,103
ETR-O-0000,2015-06-24,110,110,110,110,100
ETR-O-0000,2015-06-25,110,110,110,110,50
ETR-O-0000,2015-06-29,109,109,109,109,156970
ETR-O-0000,2015-06-30,109,109,109,109,400000
ETR-O-0000,2015-07-01,109,110,109,109,196450
ETR-O-0000,2015-07-02,109,109,109,109,490494
ETR-O-0000,2015-07-03,109,109,109,109,12550
ETR-O-0000,2015-07-07,93,93,93,93,1500
ETR-O-0000,2015-07-10,100,100,100,100,50
ETR-O-0000,2015-07-17,100,100,100,100,1800
ETR-O-0000,2015-07-28,109,109,109,109,100
ETR-O-0000,2015-08-19,100,100,100,100,400
ETR-O-0000,2015-08-27,100,100,100,100,50
ETR-O-0000,2015-09-01,100,100,100,100,150
ETR-O-0000,2015-09-03,100,100,100,100,1829
ETR-O-0000,2015-09-04,100,100,100,100,1200
ETR-O-0000,2015-09-09,100,100,100,100,800
ETR-O-0000,2015-09-10,100,100,100,100,100
ETR-O-0000,2015-09-11,100,100,100,100,30
ETR-O-0000,2015-09-15,100,100,100,100,1870
ETR-O-0000,2015-09-16,100,100,100,100,140
ETR-O-0000,2015-09-18,100,100,100,100,860
ETR-O-0000,2015-09-21,100,100,100,100,1050
ETR-O-0000,2015-09-22,100,100,100,100,300
ETR-O-0000,2015-09-23,100,100,100,100,70
