Symbol,Date,Open,High,Low,Close,Volume
TAH-O-0000,1999-12-09,402,450,50,450,287
TAH-O-0000,1999-12-15,411,450,411,450,387
TAH-O-0000,1999-12-16,450,450,450,450,197
TAH-O-0000,1999-12-17,480,500,431,431,575
TAH-O-0000,1999-12-20,432,432,431,431,1170
TAH-O-0000,1999-12-21,432,432,432,432,280
TAH-O-0000,1999-12-22,436,470,431,470,1630
TAH-O-0000,1999-12-23,442,443,442,443,1272
TAH-O-0000,1999-12-24,442,443,442,443,140
TAH-O-0000,1999-12-27,448,448,448,448,140
TAH-O-0000,1999-12-28,448,448,448,448,656
TAH-O-0000,2000-01-03,451,451,451,451,240
TAH-O-0000,2000-01-04,450,451,450,451,253
TAH-O-0000,2000-01-05,451,451,451,451,66
TAH-O-0000,2000-01-06,452,500,452,500,366
TAH-O-0000,2000-01-07,451,480,451,480,813
TAH-O-0000,2000-01-10,451,451,451,451,157
TAH-O-0000,2000-01-11,452,452,452,452,170
TAH-O-0000,2000-01-12,452,452,452,452,70
TAH-O-0000,2000-01-13,452,452,452,452,486
TAH-O-0000,2000-01-14,453,453,453,453,174
TAH-O-0000,2000-01-17,454,460,454,460,170
TAH-O-0000,2000-01-18,460,460,460,460,78
TAH-O-0000,2000-01-19,470,500,460,460,1154
TAH-O-0000,2000-01-20,460,460,460,460,202
TAH-O-0000,2000-01-21,465,465,465,465,420
TAH-O-0000,2000-01-26,450,453,450,453,132
TAH-O-0000,2000-01-27,470,470,470,470,35
TAH-O-0000,2000-01-28,435,435,435,435,830
TAH-O-0000,2000-01-31,440,440,440,440,18
TAH-O-0000,2000-02-01,437,440,437,440,71
TAH-O-0000,2000-02-03,442,442,442,442,613
TAH-O-0000,2000-02-16,450,450,450,450,28
44,2000-02-22,448,448,447,447,54
44,2000-02-24,450,450,450,450,163
44,2000-02-25,460,460,460,460,101
TAH-O-0000,2000-03-06,455,455,455,455,51
TAH-O-0000,2000-03-07,461,461,461,461,33
TAH-O-0000,2000-03-09,462,462,462,462,180
TAH-O-0000,2000-03-10,463,466,463,466,65
TAH-O-0000,2000-03-13,450,450,450,450,12
TAH-O-0000,2000-03-14,460,460,460,460,1236
TAH-O-0000,2000-03-16,402,402,402,402,70
TAH-O-0000,2000-03-20,405,405,405,405,99
TAH-O-0000,2000-03-21,408,410,408,410,66
TAH-O-0000,2000-03-23,440,460,440,445,1670
TAH-O-0000,2000-03-24,443,480,443,461,995
TAH-O-0000,2000-03-27,50,450,50,450,99
TAH-O-0000,2000-03-30,450,450,450,450,150
TAH-O-0000,2000-04-03,451,451,451,451,5
TAH-O-0000,2000-04-04,452,453,452,452,140
TAH-O-0000,2000-04-05,455,455,455,455,32
TAH-O-0000,2000-04-07,454,455,454,455,424
TAH-O-0000,2000-04-10,454,454,454,454,100
TAH-O-0000,2000-04-11,450,450,450,450,374
TAH-O-0000,2000-04-17,450,450,450,450,310
TAH-O-0000,2000-04-27,351,400,50,400,41650
TAH-O-0000,2000-04-28,40,400,40,400,41560
TAH-O-0000,2000-05-01,400,400,400,400,103
TAH-O-0000,2000-05-03,400,400,400,400,35
TAH-O-0000,2000-05-09,400,400,400,400,133
TAH-O-0000,2000-05-10,330,330,330,330,56
TAH-O-0000,2000-05-11,400,400,400,400,199
TAH-O-0000,2000-05-18,250,250,250,250,98
TAH-O-0000,2000-05-22,400,400,400,400,40
TAH-O-0000,2000-05-24,400,400,400,400,37
TAH-O-0000,2000-05-25,260,260,260,260,314
TAH-O-0000,2000-06-15,400,400,400,400,100
TAH-O-0000,2000-06-20,400,400,400,400,9
TAH-O-0000,2000-06-22,400,400,400,400,39
TAH-O-0000,2000-06-28,400,400,400,400,34
TAH-O-0000,2000-06-30,400,400,400,400,120
TAH-O-0000,2000-07-04,400,400,400,400,204
TAH-O-0000,2000-07-18,400,400,400,400,101
TAH-O-0000,2000-07-20,400,400,400,400,30
TAH-O-0000,2000-08-04,11,11,11,11,1
TAH-O-0000,2000-08-23,400,400,400,400,76
TAH-O-0000,2000-08-29,420,420,210,210,350
TAH-O-0000,2000-08-31,200,200,200,200,70
TAH-O-0000,2000-09-01,350,350,350,350,70
TAH-O-0000,2000-09-05,205,205,205,205,70
TAH-O-0000,2000-09-11,400,400,400,400,10
TAH-O-0000,2000-09-14,400,400,360,360,269
TAH-O-0000,2000-09-28,351,351,351,351,46
TAH-O-0000,2000-10-06,380,400,380,400,357
TAH-O-0000,2000-10-18,400,400,400,400,20
TAH-O-0000,2000-10-20,351,351,351,351,50
TAH-O-0000,2000-10-27,355,355,355,355,100
TAH-O-0000,2000-11-03,301,301,301,301,280
TAH-O-0000,2000-11-23,307,307,307,307,25
TAH-O-0000,2000-11-28,310,380,310,330,1700
TAH-O-0000,2000-11-29,310,331,310,331,654
TAH-O-0000,2000-11-30,351,351,351,351,709
TAH-O-0000,2000-12-01,431,431,431,431,41
TAH-O-0000,2000-12-18,300,300,300,300,232
TAH-O-0000,2000-12-28,300,300,300,300,100
TAH-O-0000,2000-12-29,302,310,302,310,431
TAH-O-0000,2001-01-02,310,310,310,310,320
TAH-O-0000,2001-01-03,310,320,310,320,426
TAH-O-0000,2001-01-08,310,312,310,312,420
TAH-O-0000,2001-01-09,326,326,326,326,119
TAH-O-0000,2001-01-10,326,340,326,327,959
TAH-O-0000,2001-01-11,327,327,327,327,140
TAH-O-0000,2001-01-16,330,330,301,326,1673
TAH-O-0000,2001-01-17,302,302,302,302,10
TAH-O-0000,2001-01-18,301,301,301,301,222
TAH-O-0000,2001-01-19,301,301,301,301,409
TAH-O-0000,2001-01-22,310,310,301,301,535
TAH-O-0000,2001-01-23,310,310,310,310,332
TAH-O-0000,2001-01-26,301,301,301,301,22
TAH-O-0000,2001-01-29,301,301,301,301,32
TAH-O-0000,2001-01-30,301,301,301,301,33
TAH-O-0000,2001-01-31,301,306,301,302,143
TAH-O-0000,2001-02-01,302,302,301,301,242
TAH-O-0000,2001-02-02,300,320,300,320,501
TAH-O-0000,2001-02-05,301,302,300,302,1928
TAH-O-0000,2001-02-06,301,301,301,301,248
TAH-O-0000,2001-02-07,300,303,300,303,315
TAH-O-0000,2001-02-08,306,307,306,307,1053
TAH-O-0000,2001-02-09,306,306,306,306,125
TAH-O-0000,2001-02-12,306,306,306,306,121
TAH-O-0000,2001-02-13,306,306,301,301,677
TAH-O-0000,2001-02-14,301,301,301,301,920
TAH-O-0000,2001-02-15,301,301,301,301,200
TAH-O-0000,2001-02-16,450,450,305,305,260
TAH-O-0000,2001-02-19,50,301,50,301,4563
TAH-O-0000,2001-02-20,302,302,301,301,301
TAH-O-0000,2001-02-21,302,306,302,306,576
TAH-O-0000,2001-02-22,307,318,50,318,11086
TAH-O-0000,2001-02-23,301,321,301,321,750
TAH-O-0000,2001-02-28,321,326,321,326,298
TAH-O-0000,2001-03-01,326,326,326,326,81
TAH-O-0000,2001-03-06,321,321,321,321,92
TAH-O-0000,2001-03-08,321,321,321,321,762
TAH-O-0000,2001-03-12,322,322,322,322,70
TAH-O-0000,2001-03-13,321,321,321,321,150
TAH-O-0000,2001-03-15,321,321,321,321,520
TAH-O-0000,2001-03-16,321,321,321,321,70
TAH-O-0000,2001-03-19,321,321,321,321,50
TAH-O-0000,2001-03-21,250,300,250,300,357
TAH-O-0000,2001-03-22,302,302,302,302,257
TAH-O-0000,2001-03-23,321,321,321,321,116
TAH-O-0000,2001-03-26,321,321,321,321,228
TAH-O-0000,2001-03-27,321,321,321,321,120
TAH-O-0000,2001-03-28,321,321,321,321,270
TAH-O-0000,2001-03-29,321,321,321,321,473
TAH-O-0000,2001-04-02,321,321,321,321,186
TAH-O-0000,2001-04-03,321,321,321,321,70
TAH-O-0000,2001-04-10,326,326,326,326,510
TAH-O-0000,2001-04-11,326,326,321,323,238
TAH-O-0000,2001-04-12,323,323,323,323,66
TAH-O-0000,2001-04-13,323,323,323,323,467
TAH-O-0000,2001-04-16,323,323,323,323,362
TAH-O-0000,2001-04-17,325,325,325,325,306
TAH-O-0000,2001-04-18,327,327,327,327,263
TAH-O-0000,2001-04-19,327,327,323,323,269
TAH-O-0000,2001-04-24,324,324,324,324,680
TAH-O-0000,2001-04-25,324,324,324,324,1187
TAH-O-0000,2001-05-01,326,326,326,326,99
TAH-O-0000,2001-05-02,326,326,326,326,450
TAH-O-0000,2001-05-03,322,322,322,322,100
TAH-O-0000,2001-05-08,322,322,322,322,140
TAH-O-0000,2001-05-10,322,322,322,322,140
TAH-O-0000,2001-05-14,324,324,324,324,270
TAH-O-0000,2001-05-15,324,324,324,324,144
TAH-O-0000,2001-05-16,326,326,326,326,811
TAH-O-0000,2001-05-21,330,330,326,326,183
TAH-O-0000,2001-05-22,326,326,326,326,210
TAH-O-0000,2001-05-29,323,323,323,323,280
TAH-O-0000,2001-05-31,325,325,325,325,101
TAH-O-0000,2001-06-05,325,325,325,325,210
TAH-O-0000,2001-06-06,323,323,323,323,379
TAH-O-0000,2001-06-12,326,326,326,326,100
TAH-O-0000,2001-06-15,327,327,327,327,70
TAH-O-0000,2001-06-18,327,327,327,327,20
TAH-O-0000,2001-06-19,327,327,327,327,273
TAH-O-0000,2001-06-21,327,327,327,327,20
TAH-O-0000,2001-06-27,327,327,327,327,140
TAH-O-0000,2001-06-29,330,330,330,330,50
TAH-O-0000,2001-07-23,331,331,331,331,99
TAH-O-0000,2001-07-25,331,331,331,331,70
TAH-O-0000,2001-08-07,300,300,300,300,210
TAH-O-0000,2001-08-14,300,300,300,300,116
TAH-O-0000,2001-08-22,300,300,300,300,150
TAH-O-0000,2001-08-27,301,301,301,301,200
TAH-O-0000,2001-09-04,350,350,300,300,397
TAH-O-0000,2001-09-06,301,301,301,301,9
TAH-O-0000,2001-09-21,350,350,350,350,128
TAH-O-0000,2001-10-26,300,300,300,300,128
TAH-O-0000,2001-11-01,300,300,300,300,492
TAH-O-0000,2001-11-02,300,300,300,300,116
TAH-O-0000,2001-11-05,300,300,300,300,717
TAH-O-0000,2001-11-06,300,300,300,300,173
TAH-O-0000,2001-11-08,300,300,300,300,327
TAH-O-0000,2001-11-22,300,300,300,300,512
TAH-O-0000,2001-11-23,300,300,300,300,98
TAH-O-0000,2001-12-03,300,300,300,300,350
TAH-O-0000,2001-12-05,300,300,300,300,140
TAH-O-0000,2001-12-10,300,300,300,300,33
TAH-O-0000,2001-12-14,300,300,300,300,66
TAH-O-0000,2001-12-18,300,300,300,300,70
TAH-O-0000,2001-12-20,300,300,300,300,410
TAH-O-0000,2001-12-25,300,300,300,300,350
TAH-O-0000,2001-12-26,300,300,300,300,33
TAH-O-0000,2002-01-07,250,250,250,250,70
TAH-O-0000,2002-01-08,300,300,300,300,70
TAH-O-0000,2002-01-09,300,300,300,300,140
TAH-O-0000,2002-01-10,300,300,300,300,740
TAH-O-0000,2002-01-11,300,300,252,252,136
TAH-O-0000,2002-01-14,300,300,300,300,140
TAH-O-0000,2002-01-17,300,300,300,300,140
TAH-O-0000,2002-01-22,252,252,252,252,617
TAH-O-0000,2002-01-24,252,252,252,252,71
TAH-O-0000,2002-01-25,256,256,256,256,200
TAH-O-0000,2002-01-31,256,300,256,300,83
TAH-O-0000,2002-02-01,256,256,256,256,100
TAH-O-0000,2002-02-06,256,256,256,256,103
TAH-O-0000,2002-02-07,256,256,256,256,37
TAH-O-0000,2002-02-11,256,256,256,256,31
TAH-O-0000,2002-02-12,256,256,256,256,40
TAH-O-0000,2002-02-15,256,256,256,256,20
TAH-O-0000,2002-02-19,256,257,256,257,180
TAH-O-0000,2002-02-20,250,250,250,250,357
TAH-O-0000,2002-02-21,250,250,250,250,25
TAH-O-0000,2002-02-22,250,250,250,250,100
TAH-O-0000,2002-02-25,251,251,251,251,70
TAH-O-0000,2002-02-26,250,250,250,250,500
TAH-O-0000,2002-02-27,250,250,250,250,183
TAH-O-0000,2002-02-28,250,250,250,250,187
TAH-O-0000,2002-03-01,200,200,100,100,677
TAH-O-0000,2002-03-05,200,200,200,200,131
TAH-O-0000,2002-03-06,200,200,200,200,363
TAH-O-0000,2002-03-07,200,200,200,200,7
TAH-O-0000,2002-03-12,200,200,200,200,170
TAH-O-0000,2002-03-13,200,250,200,250,238
TAH-O-0000,2002-03-15,200,200,200,200,270
TAH-O-0000,2002-03-18,200,200,200,200,223
TAH-O-0000,2002-03-19,200,200,200,200,55
TAH-O-0000,2002-03-20,200,200,200,200,910
TAH-O-0000,2002-03-21,200,250,200,250,699
TAH-O-0000,2002-03-22,200,200,200,200,446
TAH-O-0000,2002-06-03,210,210,210,210,265
TAH-O-0000,2002-06-04,250,250,250,250,462
TAH-O-0000,2002-06-05,250,250,250,250,820
TAH-O-0000,2002-06-06,250,250,210,250,434
TAH-O-0000,2002-06-07,210,210,210,210,1106
TAH-O-0000,2002-06-10,210,210,201,210,682
TAH-O-0000,2002-06-11,203,210,203,210,1282
TAH-O-0000,2002-06-12,210,210,205,205,1335
TAH-O-0000,2002-06-13,210,210,207,207,797
TAH-O-0000,2002-06-14,207,210,207,210,211
TAH-O-0000,2002-06-17,210,210,210,210,45
TAH-O-0000,2002-06-18,210,210,210,210,408
TAH-O-0000,2002-06-19,210,210,207,207,565
TAH-O-0000,2002-06-20,210,210,210,210,230
TAH-O-0000,2002-06-21,210,210,209,209,1002
TAH-O-0000,2002-06-24,209,209,209,209,50
TAH-O-0000,2002-06-26,215,215,215,215,235
TAH-O-0000,2002-06-27,215,215,213,213,140
TAH-O-0000,2002-06-28,213,215,213,215,1549
TAH-O-0000,2002-07-02,213,213,213,213,70
TAH-O-0000,2002-07-03,215,215,213,213,370
TAH-O-0000,2002-07-04,215,215,215,215,50
TAH-O-0000,2002-07-05,213,213,213,213,70
TAH-O-0000,2002-07-08,213,215,213,215,175
TAH-O-0000,2002-07-09,213,215,213,215,210
TAH-O-0000,2002-07-10,213,213,213,213,210
TAH-O-0000,2002-07-15,213,213,213,213,140
TAH-O-0000,2002-07-16,213,213,213,213,210
TAH-O-0000,2002-07-17,213,213,213,213,210
TAH-O-0000,2002-07-18,213,213,213,213,140
TAH-O-0000,2002-07-23,200,200,150,150,620
TAH-O-0000,2002-07-24,150,150,150,150,70
TAH-O-0000,2002-07-25,150,152,150,152,141
TAH-O-0000,2002-07-26,152,152,152,152,94
TAH-O-0000,2002-07-31,150,151,150,151,660
TAH-O-0000,2002-08-01,151,151,151,151,85
TAH-O-0000,2002-08-02,150,150,150,150,190
TAH-O-0000,2002-08-05,152,152,152,152,204
TAH-O-0000,2002-08-06,152,152,152,152,180
TAH-O-0000,2002-08-08,152,152,150,150,380
TAH-O-0000,2002-08-09,151,151,151,151,400
TAH-O-0000,2002-08-12,151,151,150,150,380
TAH-O-0000,2002-08-13,150,151,150,151,1130
TAH-O-0000,2002-08-14,150,150,150,150,210
TAH-O-0000,2002-08-15,150,150,150,150,210
TAH-O-0000,2002-08-16,150,156,150,156,203
TAH-O-0000,2002-08-19,150,150,150,150,153
TAH-O-0000,2002-08-20,100,100,100,100,120
TAH-O-0000,2002-08-21,110,110,110,110,140
TAH-O-0000,2002-08-22,110,110,110,110,400
TAH-O-0000,2002-08-26,120,120,120,120,440
TAH-O-0000,2002-08-27,110,120,110,120,450
TAH-O-0000,2002-08-28,120,120,120,120,150
TAH-O-0000,2002-09-02,110,151,110,120,233
TAH-O-0000,2002-09-03,120,120,120,120,210
TAH-O-0000,2002-09-04,120,120,120,120,410
TAH-O-0000,2002-09-05,120,122,120,122,171
TAH-O-0000,2002-09-06,124,124,124,124,240
TAH-O-0000,2002-09-09,124,126,124,126,142
TAH-O-0000,2002-09-10,128,128,128,128,420
TAH-O-0000,2002-09-12,130,150,130,150,249
TAH-O-0000,2002-09-16,135,150,135,150,350
TAH-O-0000,2002-09-17,132,132,132,132,210
TAH-O-0000,2002-09-18,136,136,136,136,73
TAH-O-0000,2002-09-19,141,141,141,141,112
TAH-O-0000,2002-09-20,145,145,145,145,640
TAH-O-0000,2002-09-23,145,148,145,147,358
TAH-O-0000,2002-09-24,201,201,201,201,633
TAH-O-0000,2002-09-25,201,231,100,201,1303
TAH-O-0000,2002-09-26,100,100,100,100,98
TAH-O-0000,2002-09-27,100,155,100,155,140
TAH-O-0000,2002-09-30,201,201,201,201,280
TAH-O-0000,2002-10-01,221,221,221,221,73
TAH-O-0000,2002-10-03,150,150,150,150,112
TAH-O-0000,2002-10-04,220,220,201,201,340
TAH-O-0000,2002-10-07,180,180,180,180,79
TAH-O-0000,2002-10-08,220,220,220,220,200
TAH-O-0000,2002-10-09,195,195,150,150,228
TAH-O-0000,2002-10-11,210,210,210,210,33
TAH-O-0000,2002-10-14,212,213,212,212,340
TAH-O-0000,2002-10-15,220,220,220,220,70
TAH-O-0000,2002-10-16,145,150,145,150,120
TAH-O-0000,2002-10-18,201,201,201,201,910
TAH-O-0000,2002-10-22,105,105,105,105,2
TAH-O-0000,2002-10-24,151,151,151,151,74
TAH-O-0000,2002-10-25,115,115,110,110,140
TAH-O-0000,2002-10-28,120,120,120,120,177
TAH-O-0000,2002-10-31,500,500,500,500,186
TAH-O-0000,2002-11-01,400,481,400,481,117
TAH-O-0000,2002-11-05,265,285,265,285,785
TAH-O-0000,2002-11-06,280,280,270,270,280
TAH-O-0000,2002-11-08,266,266,266,266,210
TAH-O-0000,2002-11-11,285,285,285,285,200
TAH-O-0000,2002-11-13,286,291,286,291,85
TAH-O-0000,2002-11-15,270,270,270,270,63
TAH-O-0000,2002-11-18,201,201,201,201,60
TAH-O-0000,2002-11-19,201,221,201,221,436
TAH-O-0000,2002-11-22,223,223,223,223,420
TAH-O-0000,2002-11-25,225,225,225,225,40
TAH-O-0000,2002-11-28,310,310,301,305,285
TAH-O-0000,2002-12-02,310,310,310,310,70
TAH-O-0000,2002-12-03,310,350,310,350,500
TAH-O-0000,2002-12-09,360,360,360,360,400
TAH-O-0000,2002-12-10,351,355,351,355,384
TAH-O-0000,2002-12-11,360,360,360,360,100
TAH-O-0000,2002-12-13,375,385,375,385,707
TAH-O-0000,2002-12-16,390,390,390,390,876
TAH-O-0000,2002-12-23,390,390,390,390,210
TAH-O-0000,2002-12-24,390,390,390,390,345
TAH-O-0000,2002-12-26,381,381,381,381,3
TAH-O-0000,2002-12-27,381,381,381,381,193
TAH-O-0000,2002-12-30,385,385,385,385,323
TAH-O-0000,2002-12-31,390,390,390,390,140
TAH-O-0000,2003-01-06,385,385,385,385,14
TAH-O-0000,2003-01-08,385,385,385,385,100
TAH-O-0000,2003-01-09,401,401,401,401,200
TAH-O-0000,2003-01-14,401,401,401,401,43
TAH-O-0000,2003-01-16,401,401,401,401,100
TAH-O-0000,2003-01-21,410,410,410,410,71
TAH-O-0000,2003-01-22,401,401,401,401,105
TAH-O-0000,2003-01-28,505,505,505,505,70
TAH-O-0000,2003-01-29,401,405,401,401,137
TAH-O-0000,2003-01-31,405,405,401,401,129
TAH-O-0000,2003-02-04,401,401,401,401,13
TAH-O-0000,2003-02-11,320,320,320,320,140
TAH-O-0000,2003-02-19,360,360,360,360,70
TAH-O-0000,2003-02-20,360,360,360,360,21
TAH-O-0000,2003-02-25,360,360,360,360,140
TAH-O-0000,2003-02-28,360,360,360,360,98
TAH-O-0000,2003-03-04,360,360,360,360,265
TAH-O-0000,2003-03-07,360,360,360,360,100
TAH-O-0000,2003-03-14,150,150,150,150,170
TAH-O-0000,2003-03-21,150,150,150,150,280
TAH-O-0000,2003-03-24,100,101,100,101,290
TAH-O-0000,2003-03-25,100,350,100,350,99
TAH-O-0000,2003-03-27,50,50,50,50,420
TAH-O-0000,2003-03-28,115,115,115,115,96
TAH-O-0000,2003-03-31,115,115,115,115,107
TAH-O-0000,2003-04-07,115,115,115,115,170
TAH-O-0000,2003-04-08,111,111,111,111,31
TAH-O-0000,2003-04-09,280,280,190,190,133
TAH-O-0000,2003-04-10,120,120,120,120,10
TAH-O-0000,2003-04-14,120,120,120,120,140
TAH-O-0000,2003-04-15,150,150,150,150,281
TAH-O-0000,2003-04-16,200,200,200,200,14
TAH-O-0000,2003-04-17,300,300,250,250,880
TAH-O-0000,2003-04-18,250,301,250,301,488
TAH-O-0000,2003-04-24,120,300,120,300,245
TAH-O-0000,2003-04-29,160,160,160,160,200
TAH-O-0000,2003-04-30,210,210,210,210,533
TAH-O-0000,2003-05-02,210,211,210,211,210
TAH-O-0000,2003-05-06,215,215,215,215,140
TAH-O-0000,2003-05-12,210,300,210,300,66
TAH-O-0000,2003-05-13,210,210,210,210,100
TAH-O-0000,2003-05-14,210,210,210,210,70
TAH-O-0000,2003-05-15,551,551,551,551,95
TAH-O-0000,2003-05-16,201,220,201,201,3804
TAH-O-0000,2003-05-19,210,210,210,210,210
TAH-O-0000,2003-05-20,210,210,210,210,140
TAH-O-0000,2003-05-23,210,210,210,210,17
TAH-O-0000,2003-05-29,510,510,510,510,90
TAH-O-0000,2003-06-03,505,505,505,505,280
TAH-O-0000,2003-06-19,501,501,501,501,70
TAH-O-0000,2003-06-24,184,184,120,120,455
TAH-O-0000,2003-07-02,210,210,210,210,140
TAH-O-0000,2003-07-04,400,400,400,400,99
TAH-O-0000,2003-07-07,200,500,200,500,160
TAH-O-0000,2003-09-02,1000,1000,101,105,1048
TAH-O-0000,2003-09-05,110,110,110,110,261
TAH-O-0000,2003-09-17,200,200,200,200,30
TAH-O-0000,2003-09-18,150,150,150,150,100
TAH-O-0000,2003-09-23,401,860,401,401,366
TAH-O-0000,2003-09-24,150,150,150,150,87
TAH-O-0000,2003-09-29,402,402,402,402,1
TAH-O-0000,2003-09-30,402,402,402,402,70
TAH-O-0000,2003-10-02,300,300,300,300,100
TAH-O-0000,2003-10-03,260,260,260,260,300
TAH-O-0000,2003-10-16,150,150,150,150,140
TAH-O-0000,2003-10-24,301,302,301,302,64
TAH-O-0000,2003-10-31,301,301,301,301,35
TAH-O-0000,2003-11-03,301,301,301,301,140
TAH-O-0000,2003-11-04,150,150,150,150,420
TAH-O-0000,2003-11-06,150,150,150,150,520
TAH-O-0000,2003-11-11,150,218,150,218,131
TAH-O-0000,2003-12-01,100,100,100,100,700
TAH-O-0000,2003-12-15,301,301,301,301,58
TAH-O-0000,2003-12-18,301,301,301,301,30
TAH-O-0000,2003-12-24,301,302,100,100,1485
TAH-O-0000,2004-01-06,301,301,301,301,248
TAH-O-0000,2004-01-13,301,301,301,301,140
TAH-O-0000,2004-01-20,101,101,101,101,30
TAH-O-0000,2004-01-21,251,251,251,251,1
TAH-O-0000,2004-01-27,401,401,401,401,110
TAH-O-0000,2004-01-29,260,400,260,400,597
TAH-O-0000,2004-02-04,401,401,401,401,140
TAH-O-0000,2004-02-17,401,401,401,401,200
TAH-O-0000,2004-02-18,500,500,500,500,35
TAH-O-0000,2004-02-27,50,50,50,50,400
TAH-O-0000,2004-03-04,501,501,501,501,68
TAH-O-0000,2004-03-19,350,350,350,350,363
TAH-O-0000,2004-04-07,320,320,320,320,92
TAH-O-0000,2004-04-09,325,325,325,325,88
TAH-O-0000,2004-04-15,320,320,320,320,8
TAH-O-0000,2004-04-16,300,321,300,321,12
TAH-O-0000,2004-04-29,500,500,322,322,84
TAH-O-0000,2004-05-07,326,326,326,326,116
TAH-O-0000,2004-05-12,322,322,322,322,57
TAH-O-0000,2004-05-13,151,151,151,151,400
TAH-O-0000,2004-05-14,100,100,100,100,400
TAH-O-0000,2004-05-18,50,50,50,50,100
TAH-O-0000,2006-01-10,300,300,300,300,144
TAH-O-0000,2006-02-02,480,480,480,480,66
TAH-O-0000,2006-02-16,481,481,481,481,270
TAH-O-0000,2006-02-21,481,481,481,481,140
TAH-O-0000,2006-03-07,481,481,481,481,140
TAH-O-0000,2006-03-27,485,485,485,485,61
TAH-O-0000,2006-03-29,500,500,500,500,25
TAH-O-0000,2006-04-06,500,500,500,500,200
TAH-O-0000,2006-05-08,500,500,500,500,35
TAH-O-0000,2006-06-14,500,500,500,500,100
TAH-O-0000,2006-08-01,500,500,500,500,70
TAH-O-0000,2006-09-25,505,505,500,500,70
TAH-O-0000,2006-12-21,501,505,501,505,140
TAH-O-0000,2006-12-26,520,520,520,520,26
TAH-O-0000,2006-12-28,525,525,525,525,138
TAH-O-0000,2007-05-29,527,527,527,527,10
TAH-O-0000,2007-08-08,550,550,550,550,2
TAH-O-0000,2007-09-05,710,710,710,710,19
TAH-O-0000,2007-10-05,710,710,710,710,35
TAH-O-0000,2007-10-10,1005,1005,1005,1005,35
TAH-O-0000,2007-10-11,1020,1020,1020,1020,40
TAH-O-0000,2007-10-17,1201,1201,1201,1201,20
TAH-O-0000,2007-11-14,1315,2001,1315,2000,665
TAH-O-0000,2008-01-04,2000,2000,2000,2000,37
TAH-O-0000,2008-01-24,2000,2000,2000,2000,37
TAH-O-0000,2008-01-25,2000,2000,2000,2000,1
TAH-O-0000,2008-02-22,2000,2000,2000,2000,2
TAH-O-0000,2008-02-28,2000,2000,2000,2000,35
TAH-O-0000,2008-03-21,2000,2000,2000,2000,24
TAH-O-0000,2008-03-25,2000,2000,2000,2000,64
TAH-O-0000,2008-03-26,2002,2002,2002,2002,2
TAH-O-0000,2008-04-04,2060,2060,2060,2060,25
TAH-O-0000,2008-04-11,2001,2002,2001,2002,200
TAH-O-0000,2008-04-22,2060,2060,2060,2060,5
TAH-O-0000,2008-04-25,2060,2060,2060,2060,20
TAH-O-0000,2008-05-02,2060,2060,2060,2060,35
TAH-O-0000,2009-01-05,1777,1777,1777,1777,20
TAH-O-0000,2009-04-13,1700,1700,1700,1700,70
TAH-O-0000,2009-04-16,1600,1600,1600,1600,70
TAH-O-0000,2009-04-27,1550,1600,1550,1600,156
TAH-O-0000,2009-06-05,1600,1600,1600,1600,44
TAH-O-0000,2009-06-05,1600,1600,1600,1600,44
TAH-O-0000,2009-06-30,1360,1360,1360,1360,70
TAH-O-0000,2009-08-19,1200,1200,1200,1200,20
TAH-O-0000,2009-08-20,1050,1050,1050,1050,28
TAH-O-0000,2009-08-31,1050,1050,1050,1050,88
TAH-O-0000,2009-09-03,1050,1050,1050,1050,64
TAH-O-0000,2009-09-04,1200,1200,1200,1200,106
TAH-O-0000,2009-09-07,1200,1200,1200,1200,13
TAH-O-0000,2009-10-21,1200,1200,1200,1200,10
TAH-O-0000,2009-11-02,1200,1200,1200,1200,10
TAH-O-0000,2009-11-23,1200,1200,1200,1200,25
TAH-O-0000,2009-11-24,1380,1380,1380,1380,20
TAH-O-0000,2009-12-28,1580,1580,1580,1580,24
TAH-O-0000,2010-02-23,1580,1580,1580,1580,7
TAH-O-0000,2010-03-17,1800,1800,1800,1800,60
TAH-O-0000,2010-03-18,2070,2070,2070,2070,50
TAH-O-0000,2010-03-31,2150,2150,2150,2150,28
TAH-O-0000,2010-04-08,2380,2380,2380,2380,2
TAH-O-0000,2010-04-09,2380,2380,2380,2380,2
TAH-O-0000,2010-04-13,2380,2380,2380,2380,2
TAH-O-0000,2010-04-15,2380,2380,2380,2380,14
TAH-O-0000,2010-04-27,2730,2730,2730,2730,5
TAH-O-0000,2010-04-29,2730,2730,2730,2730,2
TAH-O-0000,2010-05-21,2700,2700,2700,2700,12
TAH-O-0000,2010-06-04,2700,2700,2700,2700,781
TAH-O-0000,2010-06-07,2700,2700,2700,2700,21
TAH-O-0000,2010-07-07,2501,2501,2501,2501,20
TAH-O-0000,2010-09-14,2850,2850,2850,2850,2
TAH-O-0000,2010-09-27,2850,2850,2850,2850,1
TAH-O-0000,2010-09-28,2500,2500,2500,2500,2
TAH-O-0000,2010-09-29,2500,2500,2500,2500,37
TAH-O-0000,2010-10-26,2875,2875,2875,2875,2
TAH-O-0000,2010-10-28,2870,2870,2870,2870,2
TAH-O-0000,2010-11-02,2850,2850,2850,2850,26
TAH-O-0000,2010-11-03,2850,2850,2850,2850,26
TAH-O-0000,2010-11-03,2850,2850,2850,2850,26
