Symbol,Date,Open,High,Low,Close,Volume
ABH-O-0000,2012-01-19,3000,3000,3000,3000,30
ABH-O-0000,2012-04-05,4772,4772,4772,4772,24
ABH-O-0000,2012-04-11,4800,4800,4800,4800,10
ABH-O-0000,2012-04-12,4800,4800,4800,4800,30
ABH-O-0000,2012-04-16,4800,4800,4800,4800,10
ABH-O-0000,2012-06-12,4800,4800,4800,4800,100
ABH-O-0000,2012-06-12,4800,4800,4800,4800,100
ABH-O-0000,2012-06-22,4300,4300,4300,4300,1
ABH-O-0000,2012-11-28,4100,4100,4100,4100,8
ABH-O-0000,2012-12-06,4100,4100,4100,4100,22
ABH-O-0000,2013-01-29,4090,4090,4090,4090,45
ABH-O-0000,2013-05-01,3940,3940,3940,3940,87
ABH-O-0000,2013-09-09,4531,4531,4531,4531,63
ABH-O-0000,2013-09-10,5210,5210,5210,5210,63
ABH-O-0000,2014-07-07,5990,5990,5990,5990,12
ABH-O-0000,2014-08-28,5900,5900,5900,5900,2
