Symbol,Date,Open,High,Low,Close,Volume
IBA-O-0000,2015-02-02,9400,9400,9400,9400,1
IBA-O-0000,2015-02-10,8000,8000,8000,8000,10
IBA-O-0000,2015-04-13,7000,7000,7000,7000,5
IBA-O-0000,2015-04-21,6500,6500,6500,6500,5
IBA-O-0000,2015-05-11,6400,6400,6400,6400,1
IBA-O-0000,2015-05-28,6300,6300,6300,6300,9
IBA-O-0000,2015-06-03,5500,5500,5500,5500,1
IBA-O-0000,2015-06-04,5500,5500,5500,5500,19
IBA-O-0000,2015-06-24,4800,4800,4800,4800,6
IBA-O-0000,2015-07-03,4200,4200,4200,4200,4
IBA-O-0000,2015-07-07,4800,4800,4800,4800,2
IBA-O-0000,2015-07-08,4800,4800,4800,4800,10
IBA-O-0000,2015-09-24,5500,5500,5500,5500,6
