Symbol,Date,Open,High,Low,Close,Volume
MNS-O-0000,2012-01-06,1390,1390,1390,1390,1
MNS-O-0000,2012-01-09,1480,1480,1480,1480,33
MNS-O-0000,2012-01-10,1702,1702,1702,1702,10
MNS-O-0000,2012-01-11,1950,1950,1950,1950,10
MNS-O-0000,2012-01-12,2242,2242,2242,2242,20
MNS-O-0000,2012-04-02,2500,2500,2500,2500,120
MNS-O-0000,2012-04-04,2125,2125,2125,2125,26
MNS-O-0000,2012-04-09,2443,2443,2443,2443,14
MNS-O-0000,2012-04-12,2444,2700,2444,2700,25
MNS-O-0000,2012-04-16,2700,2700,2700,2700,40
MNS-O-0000,2012-04-17,2700,2700,2700,2700,68
MNS-O-0000,2012-04-19,2750,2950,2750,2950,64
MNS-O-0000,2012-04-20,2600,3390,2600,3390,27
MNS-O-0000,2012-05-09,3390,3390,3390,3390,5
MNS-O-0000,2012-05-09,3390,3390,3390,3390,5
MNS-O-0000,2012-05-16,3890,3890,3890,3890,2
MNS-O-0000,2012-06-14,3500,3500,3500,3500,1
MNS-O-0000,2012-06-18,3500,3500,3500,3500,9
MNS-O-0000,2012-11-12,3000,3000,3000,3000,2
MNS-O-0000,2012-12-03,2900,2900,2900,2900,10
MNS-O-0000,2012-12-04,2900,2900,2900,2900,3
MNS-O-0000,2012-12-06,2480,2480,2480,2480,10
MNS-O-0000,2012-12-14,2480,2480,2480,2480,26
MNS-O-0000,2012-12-19,2500,2500,2500,2500,8
MNS-O-0000,2012-12-20,2600,2600,2600,2600,92
MNS-O-0000,2012-12-25,2600,2600,2600,2600,25
MNS-O-0000,2013-01-02,2600,2600,2600,2600,9
MNS-O-0000,2013-01-03,2480,2480,2480,2480,12
MNS-O-0000,2013-01-07,2480,2480,2480,2480,47
MNS-O-0000,2013-02-15,2850,2850,2850,2850,2
MNS-O-0000,2013-02-20,2700,2700,2700,2700,3
MNS-O-0000,2013-02-27,2700,2700,2700,2700,10
MNS-O-0000,2013-03-25,2295,2295,2295,2295,10
MNS-O-0000,2013-03-28,2300,2300,2300,2300,9
MNS-O-0000,2013-04-02,2295,2295,2295,2295,8
MNS-O-0000,2013-04-03,2000,2000,2000,2000,10
MNS-O-0000,2013-04-19,2000,2000,2000,2000,17
MNS-O-0000,2013-05-01,2000,2000,2000,2000,71
MNS-O-0000,2013-05-03,2300,2300,2300,2300,1
MNS-O-0000,2013-05-06,2400,2400,2400,2400,58
MNS-O-0000,2013-05-23,2400,2400,2400,2400,31
MNS-O-0000,2013-07-24,2400,2400,2400,2400,6
MNS-O-0000,2013-08-23,2100,2100,2100,2100,23
MNS-O-0000,2013-10-17,2100,2100,2100,2100,20
MNS-O-0000,2013-10-24,2415,2415,2415,2415,3
MNS-O-0000,2013-10-28,2770,2770,2770,2770,15
MNS-O-0000,2013-10-30,3180,3180,3180,3180,137
MNS-O-0000,2013-11-11,3180,3180,3180,3180,23
MNS-O-0000,2013-11-27,3650,3650,3650,3650,10
MNS-O-0000,2014-01-13,3700,3700,3700,3700,43
MNS-O-0000,2014-01-17,3500,3500,3500,3500,12
MNS-O-0000,2014-01-23,3700,3700,3700,3700,34
MNS-O-0000,2014-01-30,3850,3850,3850,3850,200
MNS-O-0000,2014-02-12,4255,4255,4255,4255,10
MNS-O-0000,2014-02-19,3800,4420,3800,4420,1110
MNS-O-0000,2014-04-03,4500,4500,4500,4500,27
MNS-O-0000,2014-04-08,4500,4500,4500,4500,43
MNS-O-0000,2014-06-02,4600,4600,4600,4600,40
MNS-O-0000,2014-07-07,5290,5290,5290,5290,4
MNS-O-0000,2014-07-09,4700,4700,4700,4700,34
MNS-O-0000,2015-02-04,4000,4000,4000,4000,46
MNS-O-0000,2015-03-11,4000,4000,4000,4000,1
MNS-O-0000,2015-03-25,3800,3800,3800,3800,10
MNS-O-0000,2015-06-15,3500,3500,3500,3500,3
