Symbol,Date,Open,High,Low,Close,Volume
TCK-O-0000,2015-01-05,18500,18500,18500,18500,67
TCK-O-0000,2015-01-07,18510,18510,18500,18500,21
TCK-O-0000,2015-01-14,19000,19000,19000,19000,1
TCK-O-0000,2015-01-16,18500,18500,18500,18500,89
TCK-O-0000,2015-01-21,18500,18500,18500,18500,32
TCK-O-0000,2015-01-22,18500,18500,18500,18500,246
TCK-O-0000,2015-01-23,18500,18500,18500,18500,70
TCK-O-0000,2015-02-02,18700,19400,18700,19400,110
TCK-O-0000,2015-02-03,20000,20000,20000,20000,7
TCK-O-0000,2015-02-04,19500,19500,19500,19500,17
TCK-O-0000,2015-02-06,19500,19500,19500,19500,57
TCK-O-0000,2015-02-11,19800,19800,19600,19760,144
TCK-O-0000,2015-02-12,20000,20000,20000,20000,78
TCK-O-0000,2015-02-13,20000,20000,19600,19610,46
TCK-O-0000,2015-02-17,20000,20000,19400,19580,177
TCK-O-0000,2015-02-23,19500,19500,18700,19030,17
TCK-O-0000,2015-02-26,19030,19030,19030,19030,7
TCK-O-0000,2015-03-02,19450,19450,19450,19450,5
TCK-O-0000,2015-03-03,18700,18700,18700,18700,20
TCK-O-0000,2015-03-04,19000,19000,19000,19000,1
TCK-O-0000,2015-03-05,18700,18700,18700,18700,24
TCK-O-0000,2015-03-09,18600,18600,18500,18500,101
TCK-O-0000,2015-03-10,18300,18300,18300,18300,1
TCK-O-0000,2015-03-11,18300,18300,18300,18300,100
TCK-O-0000,2015-03-12,18500,18500,18200,18210,210
TCK-O-0000,2015-03-13,18200,18200,18200,18200,50
TCK-O-0000,2015-03-16,18180,18200,18180,18190,8
TCK-O-0000,2015-03-17,18200,18200,18000,18130,10
TCK-O-0000,2015-03-20,17000,17000,17000,17000,44
TCK-O-0000,2015-03-24,17900,18200,17900,18000,14759
TCK-O-0000,2015-03-26,18000,18000,18000,18000,28
TCK-O-0000,2015-03-30,17900,17900,17900,17900,355
TCK-O-0000,2015-03-31,17900,18300,17900,17940,123
TCK-O-0000,2015-04-01,18000,18000,18000,18000,1
TCK-O-0000,2015-04-03,18000,18000,18000,18000,166
TCK-O-0000,2015-04-07,18300,18300,18300,18300,389
TCK-O-0000,2015-04-10,18300,18300,18300,18300,15
TCK-O-0000,2015-04-14,18300,18300,18300,18300,50
TCK-O-0000,2015-04-15,18300,18300,18300,18300,35
TCK-O-0000,2015-04-17,18000,18300,18000,18120,5
TCK-O-0000,2015-04-22,18300,18300,18100,18120,13
TCK-O-0000,2015-04-23,18100,18100,18100,18100,3
TCK-O-0000,2015-04-28,18110,18110,18100,18110,179
TCK-O-0000,2015-04-30,18980,18980,18980,18980,3
TCK-O-0000,2015-05-01,18500,18500,18500,18500,1193
TCK-O-0000,2015-05-04,18500,18500,18500,18500,4
TCK-O-0000,2015-05-05,18500,18500,17800,18050,163
TCK-O-0000,2015-05-06,17800,17800,17500,17740,124
TCK-O-0000,2015-05-08,18000,18000,18000,18000,35
TCK-O-0000,2015-05-11,18000,18000,18000,18000,133
TCK-O-0000,2015-05-12,18000,18000,18000,18000,85
TCK-O-0000,2015-05-14,18000,18000,18000,18000,40
TCK-O-0000,2015-05-15,18000,18000,18000,18000,2
TCK-O-0000,2015-05-20,18000,18000,18000,18000,44
TCK-O-0000,2015-05-21,18000,18000,18000,18000,20
TCK-O-0000,2015-05-22,18500,18500,18500,18500,23
TCK-O-0000,2015-05-25,18980,18980,18980,18980,3
TCK-O-0000,2015-05-27,18100,18500,18010,18150,63
TCK-O-0000,2015-05-28,18150,18150,18150,18150,70
TCK-O-0000,2015-06-02,18500,18550,18500,18500,79
TCK-O-0000,2015-06-03,18600,18600,18600,18600,3
TCK-O-0000,2015-06-04,18600,18600,18500,18520,107
TCK-O-0000,2015-06-09,19990,19990,19990,19990,66
TCK-O-0000,2015-06-12,20000,20000,20000,20000,64
TCK-O-0000,2015-06-15,20000,20000,20000,20000,67
TCK-O-0000,2015-06-16,20000,20000,20000,20000,98
TCK-O-0000,2015-06-22,21000,21000,21000,21000,5
TCK-O-0000,2015-06-23,20000,20000,20000,20000,20
TCK-O-0000,2015-06-25,19500,19500,18500,19010,46
TCK-O-0000,2015-06-26,18550,18990,18500,18960,2360
TCK-O-0000,2015-06-29,18500,18500,18500,18500,4
TCK-O-0000,2015-06-30,19500,19500,19500,19500,5
TCK-O-0000,2015-07-07,19000,19000,19000,19000,17
TCK-O-0000,2015-07-09,19300,19300,19300,19300,1036
TCK-O-0000,2015-07-16,19300,19300,19300,19300,77
TCK-O-0000,2015-07-17,19490,19490,19490,19490,45
TCK-O-0000,2015-07-20,20000,20000,20000,20000,4
TCK-O-0000,2015-07-22,20000,20000,20000,20000,190
TCK-O-0000,2015-07-23,18500,18500,18500,18500,19
TCK-O-0000,2015-07-29,18500,18500,18500,18500,13
TCK-O-0000,2015-07-30,18500,18500,18500,18500,6
TCK-O-0000,2015-08-04,18500,18500,18500,18500,9
TCK-O-0000,2015-08-05,18390,18390,18390,18390,3
TCK-O-0000,2015-08-06,18000,18000,17000,17250,69
TCK-O-0000,2015-08-07,17000,17000,17000,17000,3
TCK-O-0000,2015-08-10,17000,17000,17000,17000,23
TCK-O-0000,2015-08-18,17000,17000,16500,16680,28
TCK-O-0000,2015-08-20,16500,16500,16500,16500,11
TCK-O-0000,2015-08-21,16500,16500,16500,16500,15
TCK-O-0000,2015-08-24,16500,16500,16500,16500,19
TCK-O-0000,2015-08-25,16500,17000,16500,16890,197
TCK-O-0000,2015-08-26,18000,18000,18000,18000,70
TCK-O-0000,2015-09-03,18000,19980,18000,19780,10
TCK-O-0000,2015-09-09,18000,18000,18000,18000,9
TCK-O-0000,2015-09-11,18000,18000,17120,17970,26
TCK-O-0000,2015-09-14,18000,19000,18000,18060,16
TCK-O-0000,2015-09-17,18950,19000,18950,18990,23
TCK-O-0000,2015-09-18,18950,19000,18000,18870,346
TCK-O-0000,2015-09-23,18500,18500,18500,18500,10
TCK-O-0000,2015-09-24,18500,18500,18000,18040,256
TCK-O-0000,2015-09-25,18000,18000,18000,18000,1
TCK-O-0000,2015-10-02,18000,18000,18000,18000,60
TCK-O-0000,2015-10-09,18000,18000,18000,18000,31
TCK-O-0000,2015-10-13,17000,17000,17000,17000,103
TCK-O-0000,2015-10-19,17000,17000,17000,17000,40
TCK-O-0000,2015-10-20,17000,17000,17000,17000,72
TCK-O-0000,2015-10-23,17100,17100,17100,17100,1
TCK-O-0000,2015-10-26,17100,17100,17100,17100,11
TCK-O-0000,2015-10-27,17100,17100,17100,17100,1
TCK-O-0000,2015-10-28,17100,17100,17100,17100,5
TCK-O-0000,2015-10-29,17100,17100,17100,17100,41
TCK-O-0000,2015-10-30,17100,17100,17100,17100,5
TCK-O-0000,2015-11-02,16160,16160,16100,16140,73
TCK-O-0000,2015-11-02,0,100,100,0,140000
TCK-O-0000,2015-11-03,16100,16100,15550,15690,18
TCK-O-0000,2015-11-03,0,100,100,0,2650
TCK-O-0000,2015-11-04,16000,16000,15980,15990,30
TCK-O-0000,2015-11-05,15500,15900,15500,15510,38
TCK-O-0000,2015-11-06,15990,16000,15990,15990,125
TCK-O-0000,2015-11-09,15100,15100,15100,15100,14
TCK-O-0000,2015-11-10,15100,15100,15100,15100,20
TCK-O-0000,2015-11-13,16900,17100,16900,17040,70
TCK-O-0000,2015-11-16,17000,17000,17000,17000,21
TCK-O-0000,2015-11-17,17360,17400,17360,17360,355
TCK-O-0000,2015-11-19,17400,17900,17400,17580,44
TCK-O-0000,2015-11-20,17900,17960,17900,17940,15
TCK-O-0000,2015-11-23,17940,17940,17940,17940,126
