Symbol,Date,Open,High,Low,Close,Volume
MIB-O-0000,2014-01-06,229,250,229,250,1400
MIB-O-0000,2014-01-09,250,250,250,250,40
MIB-O-0000,2014-01-20,225,225,220,220.05,2020
MIB-O-0000,2014-01-24,210,210,210,210,1000
MIB-O-0000,2014-01-30,241.5,241.5,241.5,241.5,650
MIB-O-0000,2014-02-05,253,277,253,277,454
MIB-O-0000,2014-02-06,280,318,280,298.26,12454
MIB-O-0000,2014-02-07,318,318,318,318,34
MIB-O-0000,2014-02-10,365,365,365,365,300
MIB-O-0000,2014-02-11,330,330,330,330,5000
MIB-O-0000,2014-02-17,330,350,330,344.44,360
MIB-O-0000,2014-02-18,340,340,340,340,10000
MIB-O-0000,2014-03-05,290,290,290,290,3180
MIB-O-0000,2014-03-06,290,290,288,290,3261
MIB-O-0000,2014-03-07,290,290,290,290,500
MIB-O-0000,2014-03-12,300,300,300,300,500
MIB-O-0000,2014-03-18,290,310,290,290.01,2021
MIB-O-0000,2014-03-20,290,290,290,290,2000
MIB-O-0000,2014-03-28,295,305,295,305,1150
MIB-O-0000,2014-04-02,290,290,290,290,2000
MIB-O-0000,2014-04-03,290,290,290,290,3000
MIB-O-0000,2014-04-07,291,300,290,300,1020
MIB-O-0000,2014-04-08,290,290,280,290,3700
MIB-O-0000,2014-04-09,295,300,295,299.13,5773
MIB-O-0000,2014-04-11,290,290,290,290,5695
MIB-O-0000,2014-04-14,290,290,290,290,40
MIB-O-0000,2014-04-18,290,300,290,296.67,1200
MIB-O-0000,2014-04-23,290,290,290,290,1000
MIB-O-0000,2014-04-29,295,295,295,295,100
MIB-O-0000,2014-04-30,300,300,295,295.05,910
MIB-O-0000,2014-05-02,290,290,290,290,500
MIB-O-0000,2014-05-05,295,295,295,295,10
MIB-O-0000,2014-05-08,290,290,290,290,90
MIB-O-0000,2014-05-13,290,290,290,290,5
MIB-O-0000,2014-05-16,285,290,285,290,1500
MIB-O-0000,2014-05-20,290,290,290,290,1850
MIB-O-0000,2014-05-21,290,290,290,290,445
MIB-O-0000,2014-05-26,290,290,285,286.03,2429
MIB-O-0000,2014-05-28,290,290,290,290,12
MIB-O-0000,2014-05-30,290,290,290,290,780
MIB-O-0000,2014-06-02,290,290,290,290,5
MIB-O-0000,2014-06-04,295,300,295,297.3,1276
MIB-O-0000,2014-06-05,340,340,340,340,10
MIB-O-0000,2014-06-10,300,300,290,294,5000
MIB-O-0000,2014-06-19,299,299,299,299,10
MIB-O-0000,2014-06-24,290,290,290,290,60
MIB-O-0000,2014-07-01,290,290,290,290,264
MIB-O-0000,2014-07-07,299,333.5,290,328,10290
MIB-O-0000,2014-07-09,310,310,310,310,80
MIB-O-0000,2014-07-18,290,290,290,290,200
MIB-O-0000,2014-07-21,290,290,290,290,8
MIB-O-0000,2014-07-22,290,290,290,290,200
MIB-O-0000,2014-07-24,270,270,270,270,12576
MIB-O-0000,2014-07-25,270,270,270,270,10
MIB-O-0000,2014-08-08,290,290,290,290,1192
MIB-O-0000,2014-08-14,271,271,271,271,200
MIB-O-0000,2014-09-03,275,275,275,275,1309
MIB-O-0000,2014-09-04,275,275,275,275,100
MIB-O-0000,2014-09-18,270,270,270,270,70
MIB-O-0000,2014-09-19,270,270,270,270,100
MIB-O-0000,2014-09-26,250,250,250,250,331
MIB-O-0000,2014-09-29,249.99,250,249.99,249.99,9010
MIB-O-0000,2014-10-01,240,240,240,240,300
MIB-O-0000,2014-10-08,250,250,250,250,10
MIB-O-0000,2014-10-17,250,250,250,250,100
MIB-O-0000,2014-10-24,250,250,250,250,10
MIB-O-0000,2014-10-28,250,250,250,250,10
MIB-O-0000,2014-11-04,215,215,215,215,50
MIB-O-0000,2014-11-12,235,235,215,216.07,1312
MIB-O-0000,2014-11-13,215,215,215,215,5056
MIB-O-0000,2014-11-28,220,220,220,220,10
MIB-O-0000,2014-12-10,215,215,215,215,25
MIB-O-0000,2014-12-11,210,210,210,210,703
MIB-O-0000,2014-12-12,220,220,220,220,10
MIB-O-0000,2014-12-16,220,220,210,210.67,150
MIB-O-0000,2014-12-22,211,211,210,210.2,4990
MIB-O-0000,2014-12-23,210,210,210,210,47
MIB-O-0000,2014-12-24,210,210,210,210,46
MIB-O-0000,2015-01-06,220,220,220,220,145
MIB-O-0000,2015-01-15,220,220,220,220,210
MIB-O-0000,2015-01-16,219,219,210,210.04,8036
