Symbol,Date,Open,High,Low,Close,Volume
ZSB-O-0000,2006-02-14,1000,1200,1000,1200,675929
ZSB-O-0000,2006-02-15,1200,1200,1200,1200,71025
ZSB-O-0000,2006-02-16,1200,1200,1200,1200,10580
ZSB-O-0000,2006-02-17,1200,1200,1200,1200,50
ZSB-O-0000,2006-02-20,1200,1300,1200,1300,94
ZSB-O-0000,2006-02-21,1200,1200,1000,1200,1243343
ZSB-O-0000,2006-02-22,1200,1200,1200,1200,2610
ZSB-O-0000,2006-02-23,1200,1200,1200,1200,634
ZSB-O-0000,2006-02-24,1200,1200,1199,1200,2144
ZSB-O-0000,2006-02-27,1199,1200,1199,1200,133
ZSB-O-0000,2006-02-28,1175,1175,1175,1175,5063
ZSB-O-0000,2006-03-01,1170,1175,1100,1100,2918
ZSB-O-0000,2006-03-03,1130,1130,1130,1130,2165
ZSB-O-0000,2006-03-06,1150,1150,1150,1150,5
ZSB-O-0000,2006-03-07,1150,1150,1150,1150,121
ZSB-O-0000,2006-03-09,1100,1100,1100,1100,146
ZSB-O-0000,2006-03-10,1150,1150,1150,1150,4782
ZSB-O-0000,2006-03-13,1130,1130,1130,1130,1000
ZSB-O-0000,2006-03-14,1130,1130,1130,1130,5
ZSB-O-0000,2006-03-15,1130,1130,1125,1125,4568
ZSB-O-0000,2006-03-16,1100,1100,1100,1100,13
ZSB-O-0000,2006-03-17,1100,1100,1100,1100,76
ZSB-O-0000,2006-03-20,1100,1100,1100,1100,52
ZSB-O-0000,2006-03-21,1100,1100,1100,1100,9
ZSB-O-0000,2006-03-22,1099,1100,1099,1100,4514
ZSB-O-0000,2006-03-23,1100,1100,1100,1100,58
ZSB-O-0000,2006-03-24,1100,1100,1100,1100,71
ZSB-O-0000,2006-03-27,1099,1099,1099,1099,312
ZSB-O-0000,2006-03-28,1100,1100,1100,1100,41
ZSB-O-0000,2006-03-30,1100,1100,1100,1100,190
ZSB-O-0000,2006-03-31,1100,1100,1100,1100,8
ZSB-O-0000,2006-04-03,1100,1100,1100,1100,85
ZSB-O-0000,2006-04-04,1100,1100,1099,1100,436
ZSB-O-0000,2006-04-05,1100,1100,1100,1100,34
ZSB-O-0000,2006-04-06,1100,1100,1100,1100,778
ZSB-O-0000,2006-04-07,1100,1100,1100,1100,22
ZSB-O-0000,2006-04-10,1100,1100,1100,1100,441
ZSB-O-0000,2006-04-12,1100,1100,1100,1100,7
ZSB-O-0000,2006-04-13,1100,1100,1099,1100,10912
ZSB-O-0000,2006-04-14,1100,1100,1100,1100,280
ZSB-O-0000,2006-04-17,1100,1100,1090,1100,150067
ZSB-O-0000,2006-04-18,1100,1100,1100,1100,30
ZSB-O-0000,2006-04-19,1100,1100,1100,1100,9
ZSB-O-0000,2006-04-21,1099,1100,1099,1100,1889
ZSB-O-0000,2006-04-24,1100,1100,1100,1100,72
ZSB-O-0000,2006-04-25,1099,1100,1099,1100,3260
ZSB-O-0000,2006-04-27,1080,1080,1080,1080,89
ZSB-O-0000,2006-04-28,1080,1080,1080,1080,20
ZSB-O-0000,2006-05-01,1080,1080,1080,1080,42
ZSB-O-0000,2006-05-02,1080,1080,1080,1080,20
ZSB-O-0000,2006-05-03,1080,1080,1080,1080,45
ZSB-O-0000,2006-05-04,1080,1080,1080,1080,10
ZSB-O-0000,2006-05-05,1050,1080,1050,1080,654924
ZSB-O-0000,2006-05-10,1050,1050,1050,1050,129
ZSB-O-0000,2006-05-11,1050,1074,1050,1074,1132
ZSB-O-0000,2006-05-12,1060,1080,1060,1080,4644
ZSB-O-0000,2006-05-15,1080,1080,1080,1080,75
ZSB-O-0000,2006-05-16,1080,1080,1080,1080,10
ZSB-O-0000,2006-05-19,1080,1080,1080,1080,16
ZSB-O-0000,2006-05-22,1079,1079,1079,1079,999
ZSB-O-0000,2006-05-25,1070,1070,1070,1070,104
ZSB-O-0000,2006-05-26,1050,1050,1050,1050,61
ZSB-O-0000,2006-05-30,1070,1070,1070,1070,10
ZSB-O-0000,2006-05-31,1070,1070,1070,1070,101
ZSB-O-0000,2006-06-02,1070,1070,1070,1070,10
ZSB-O-0000,2006-06-06,1060,1060,1050,1050,38
ZSB-O-0000,2006-06-07,1050,1050,1050,1050,20
ZSB-O-0000,2006-06-08,1050,1050,1050,1050,5
ZSB-O-0000,2006-06-09,1040,1050,1040,1050,100
ZSB-O-0000,2006-06-12,1050,1050,1050,1050,29
ZSB-O-0000,2006-06-13,1050,1050,1050,1050,43
ZSB-O-0000,2006-06-14,1050,1050,1050,1050,36
ZSB-O-0000,2006-06-15,1050,1050,1050,1050,20
ZSB-O-0000,2006-06-16,1050,1050,1050,1050,24
ZSB-O-0000,2006-06-20,1050,1050,1050,1050,68
ZSB-O-0000,2006-06-21,1050,1050,1050,1050,10
ZSB-O-0000,2006-06-22,1050,1050,1050,1050,10
ZSB-O-0000,2006-06-23,1050,1050,1050,1050,10
ZSB-O-0000,2006-06-27,1039,1040,1039,1040,77
ZSB-O-0000,2006-06-30,1020,1020,1020,1020,10
ZSB-O-0000,2006-07-05,1020,1020,1020,1020,151
ZSB-O-0000,2006-07-06,1020,1020,1015,1020,3669
ZSB-O-0000,2006-07-07,1000,1050,1000,1050,493
ZSB-O-0000,2006-07-19,1040,1040,1040,1040,50
ZSB-O-0000,2006-07-20,1040,1040,1040,1040,14
ZSB-O-0000,2006-07-24,1020,1020,1020,1020,37
ZSB-O-0000,2006-07-25,1020,1020,1020,1020,93
ZSB-O-0000,2006-07-26,1030,1030,1030,1030,35
ZSB-O-0000,2006-07-27,1030,1030,1020,1020,533
ZSB-O-0000,2006-07-28,1020,1040,1020,1040,9488
ZSB-O-0000,2006-08-02,1030,1030,1030,1030,2524
ZSB-O-0000,2006-08-03,1030,1030,1030,1030,9
ZSB-O-0000,2006-08-14,1030,1030,1030,1030,3849
ZSB-O-0000,2006-08-17,1030,1030,1030,1030,96
ZSB-O-0000,2006-08-18,1030,1030,1030,1030,998
ZSB-O-0000,2006-08-21,1030,1030,1030,1030,21
ZSB-O-0000,2006-08-23,1030,1030,1030,1030,20
ZSB-O-0000,2006-08-25,1030,1030,1029,1029,169
ZSB-O-0000,2006-08-28,1030,1030,1030,1030,10
ZSB-O-0000,2006-08-31,1030,1030,1030,1030,55
ZSB-O-0000,2006-09-01,1030,1030,1030,1030,10
ZSB-O-0000,2006-09-05,1030,1030,1029,1029,64
ZSB-O-0000,2006-09-06,1028,1028,1028,1028,3000
ZSB-O-0000,2006-09-07,1028,1028,1028,1028,100
ZSB-O-0000,2006-09-11,1029,1029,1028,1028,91
ZSB-O-0000,2006-09-14,1029,1029,1028,1028,76
ZSB-O-0000,2006-09-18,1020,1020,1020,1020,855
ZSB-O-0000,2006-09-20,1028,1028,1028,1028,75
ZSB-O-0000,2006-09-25,1029,1029,1029,1029,51
ZSB-O-0000,2006-09-26,1029,1029,1029,1029,18
ZSB-O-0000,2006-09-27,1030,1050,1028,1050,94
ZSB-O-0000,2006-09-29,1030,1050,1030,1050,306
ZSB-O-0000,2006-10-03,1050,1050,1050,1050,44
ZSB-O-0000,2006-10-04,1050,1050,1029,1050,113
ZSB-O-0000,2006-10-06,1050,1050,1050,1050,20
ZSB-O-0000,2006-10-09,1030,1050,1030,1050,103
ZSB-O-0000,2006-10-10,1030,1030,1029,1029,31
ZSB-O-0000,2006-10-13,1030,1030,1030,1030,20
ZSB-O-0000,2006-10-16,1028,1028,1027,1027,80
ZSB-O-0000,2006-10-17,1027,1027,1027,1027,9
ZSB-O-0000,2006-10-18,1025,1027,1025,1025,71
ZSB-O-0000,2006-10-19,1025,1025,1025,1025,75
ZSB-O-0000,2006-10-20,1025,1025,1020,1020,802
ZSB-O-0000,2006-10-23,1027,1027,1027,1027,330
ZSB-O-0000,2006-10-24,1027,1027,1027,1027,100
ZSB-O-0000,2006-10-25,1027,1027,1027,1027,1986
ZSB-O-0000,2006-10-30,1027,1027,1027,1027,19
ZSB-O-0000,2006-11-01,1027,1027,1027,1027,45
ZSB-O-0000,2006-11-02,1025,1025,1025,1025,2
ZSB-O-0000,2006-11-03,1024,1025,1024,1025,55
ZSB-O-0000,2006-11-07,1024,1024,1024,1024,780
ZSB-O-0000,2006-11-08,1024,1024,1024,1024,270
ZSB-O-0000,2006-11-20,1024,1024,1024,1024,66
ZSB-O-0000,2006-11-23,1023,1023,1023,1023,50
ZSB-O-0000,2006-11-24,1024,1024,1024,1024,24
ZSB-O-0000,2006-12-04,1024,1024,1024,1024,122
ZSB-O-0000,2006-12-05,1024,1024,1024,1024,2
ZSB-O-0000,2006-12-06,1024,1200,1024,1200,58224
ZSB-O-0000,2006-12-27,1200,1200,1200,1200,30
ZSB-O-0000,2006-12-29,1200,1200,1200,1200,92
ZSB-O-0000,2007-01-02,1300,1300,1300,1300,10
ZSB-O-0000,2007-01-03,1300,1300,1300,1300,19
ZSB-O-0000,2007-01-04,1300,1300,1300,1300,82
ZSB-O-0000,2007-01-10,1202,1202,1202,1202,895
ZSB-O-0000,2007-01-11,1200,1200,1200,1200,42
ZSB-O-0000,2007-01-12,1200,1200,1200,1200,273
ZSB-O-0000,2007-01-15,1200,1295,1200,1295,2133
ZSB-O-0000,2007-01-18,1280,1295,1280,1295,51
ZSB-O-0000,2007-01-19,1295,1300,1295,1300,439482
ZSB-O-0000,2007-01-23,1300,1300,1300,1300,10
ZSB-O-0000,2007-01-25,1300,1300,1300,1300,40
ZSB-O-0000,2007-01-26,1300,1300,1300,1300,37
ZSB-O-0000,2007-01-29,1300,1300,1300,1300,30
ZSB-O-0000,2007-02-02,1290,1290,1290,1290,7
ZSB-O-0000,2007-02-05,1260,1260,1260,1260,23
ZSB-O-0000,2007-02-06,1260,1260,1260,1260,455
ZSB-O-0000,2007-02-12,1260,1260,1260,1260,70
ZSB-O-0000,2007-02-13,1270,1270,1270,1270,38
ZSB-O-0000,2007-02-14,1270,1300,1270,1300,80967
ZSB-O-0000,2007-02-15,1300,1300,1300,1300,20008
ZSB-O-0000,2007-02-16,1300,1300,1300,1300,771
ZSB-O-0000,2007-02-26,1305,1305,1300,1300,619
ZSB-O-0000,2007-02-27,1300,1350,1300,1350,134
ZSB-O-0000,2007-02-28,1350,1350,1350,1350,43
ZSB-O-0000,2007-03-02,1400,1400,1400,1400,80
ZSB-O-0000,2007-05-02,1450,1450,1450,1450,125
ZSB-O-0000,2007-05-03,1400,1400,1400,1400,27
ZSB-O-0000,2007-05-07,1400,1400,1400,1400,461
ZSB-O-0000,2007-05-08,1400,1400,1400,1400,969
ZSB-O-0000,2007-05-11,1400,1400,1400,1400,31
ZSB-O-0000,2007-05-14,1400,1400,1400,1400,500
ZSB-O-0000,2007-05-16,1400,1400,1400,1400,7104
ZSB-O-0000,2007-05-18,1400,1400,1400,1400,1400
ZSB-O-0000,2007-05-22,1430,1500,1430,1500,6295
ZSB-O-0000,2007-05-23,1520,1530,1520,1520,2850
ZSB-O-0000,2007-05-24,1530,1600,1530,1600,23003
ZSB-O-0000,2007-05-25,1600,1600,1600,1600,2
ZSB-O-0000,2007-05-29,1620,1620,1620,1620,16
ZSB-O-0000,2007-05-31,1620,1620,1620,1620,300
ZSB-O-0000,2007-06-05,1630,1630,1630,1630,64
ZSB-O-0000,2007-06-06,1700,1700,1700,1700,1472
ZSB-O-0000,2007-06-07,1700,1720,1700,1720,6833
ZSB-O-0000,2007-06-08,1720,1760,1720,1760,4000
ZSB-O-0000,2007-06-11,1760,1800,1760,1800,12275
ZSB-O-0000,2007-06-12,1800,1800,1800,1800,20000
ZSB-O-0000,2007-06-13,1800,1800,1800,1800,2267
ZSB-O-0000,2007-06-14,1800,1800,1800,1800,50
ZSB-O-0000,2007-06-15,1800,1800,1800,1800,300
ZSB-O-0000,2007-06-18,1700,1700,1700,1700,1300
ZSB-O-0000,2007-06-19,1700,1750,1700,1750,3619
ZSB-O-0000,2007-06-21,1800,1800,1800,1800,10588
ZSB-O-0000,2007-06-22,1800,2000,1800,2000,3371
ZSB-O-0000,2007-06-26,1900,1900,1900,1900,25022
ZSB-O-0000,2007-06-27,1950,1950,1900,1900,5000
ZSB-O-0000,2007-06-28,1950,1950,1950,1950,4190
ZSB-O-0000,2007-06-29,1950,1950,1950,1950,1002
ZSB-O-0000,2007-07-02,1950,1955,1950,1950,1227
ZSB-O-0000,2007-07-03,2000,2000,2000,2000,35
ZSB-O-0000,2007-07-04,2000,2000,2000,2000,2211
ZSB-O-0000,2007-07-05,2000,2000,2000,2000,1000
ZSB-O-0000,2007-07-06,2000,2100,2000,2100,1773
ZSB-O-0000,2007-07-07,2100,2100,2100,2100,765
ZSB-O-0000,2007-07-08,2100,2100,2100,2100,1000
ZSB-O-0000,2007-07-16,2100,2150,2100,2150,5000
ZSB-O-0000,2007-07-18,2151,2200,2151,2200,5000
ZSB-O-0000,2007-07-19,2200,2200,2200,2200,9690
ZSB-O-0000,2007-07-20,2200,2200,2200,2200,1310
ZSB-O-0000,2007-07-24,2200,2200,2200,2200,1000
ZSB-O-0000,2007-08-01,2200,2200,2000,2000,488259
ZSB-O-0000,2007-08-07,2200,2350,2200,2350,53
ZSB-O-0000,2007-08-08,2360,2360,2350,2350,5000
ZSB-O-0000,2007-08-09,2950,3500,2950,3500,3135
ZSB-O-0000,2007-08-10,3500,3500,3499,3500,15105
ZSB-O-0000,2007-08-13,3500,3500,3500,3500,579
ZSB-O-0000,2007-08-14,3501,3501,3500,3500,1728
ZSB-O-0000,2007-08-15,3500,3500,3500,3500,205
ZSB-O-0000,2007-08-16,3500,3500,3500,3500,2486
ZSB-O-0000,2007-08-17,3501,3501,3500,3500,1320
ZSB-O-0000,2007-08-21,3500,3600,3500,3600,8000
ZSB-O-0000,2007-08-22,3500,3600,3500,3500,5894
ZSB-O-0000,2007-08-23,3501,3501,3500,3500,160
ZSB-O-0000,2007-08-24,3600,3600,3600,3600,100
ZSB-O-0000,2007-08-27,3600,3600,3532,3600,7075
ZSB-O-0000,2007-08-28,4000,4000,3500,4000,425
ZSB-O-0000,2007-08-29,4000,4000,4000,4000,20
ZSB-O-0000,2007-08-30,4001,4050,4000,4000,2600
ZSB-O-0000,2007-08-31,4000,4000,4000,4000,500
ZSB-O-0000,2007-09-03,4000,4500,4000,4001,3830
ZSB-O-0000,2007-09-04,4000,4000,4000,4000,7138
ZSB-O-0000,2007-09-05,4000,4000,4000,4000,12580
ZSB-O-0000,2007-09-06,4000,4000,4000,4000,5609
ZSB-O-0000,2007-09-07,4000,4000,3999,3999,25322
ZSB-O-0000,2007-09-10,4000,4000,4000,4000,1426
ZSB-O-0000,2007-09-11,4000,4000,4000,4000,1514
ZSB-O-0000,2007-09-12,3999,3999,3998,3998,3328
ZSB-O-0000,2007-09-13,3890,3890,3500,3500,9350
ZSB-O-0000,2007-09-14,3890,3890,3700,3710,655
ZSB-O-0000,2007-09-17,3715,3716,3700,3700,1744
ZSB-O-0000,2007-09-18,3700,3700,3502,3502,1510
ZSB-O-0000,2007-09-19,3500,3700,3500,3520,3944
ZSB-O-0000,2007-09-20,3700,3700,3700,3700,150
ZSB-O-0000,2007-09-21,3700,3700,3700,3700,205
ZSB-O-0000,2007-09-24,3700,3700,3700,3700,335
ZSB-O-0000,2007-09-25,3700,3900,3700,3900,8369
ZSB-O-0000,2007-09-26,3850,3850,3838,3838,720
ZSB-O-0000,2007-09-27,3850,3850,3850,3850,3280
ZSB-O-0000,2007-09-28,3850,3850,3850,3850,49
ZSB-O-0000,2007-10-01,3850,3850,3850,3850,60
ZSB-O-0000,2007-10-02,3850,3850,3840,3840,801
ZSB-O-0000,2007-10-03,3850,3850,3850,3850,1000
ZSB-O-0000,2007-10-04,3800,3800,3800,3800,8
ZSB-O-0000,2007-10-05,3850,3850,3800,3800,20711
ZSB-O-0000,2007-10-08,3800,3800,3800,3800,3815
ZSB-O-0000,2007-10-09,3800,3800,3800,3800,100
ZSB-O-0000,2007-10-10,3800,3800,3800,3800,45
ZSB-O-0000,2007-10-11,3850,3850,3850,3850,2020
ZSB-O-0000,2007-10-12,3830,3850,3830,3830,4613
ZSB-O-0000,2007-10-15,3800,3800,3800,3800,2846
ZSB-O-0000,2007-10-16,3800,3800,3750,3800,1300
ZSB-O-0000,2007-10-17,3800,3850,3800,3800,44161
ZSB-O-0000,2007-10-18,3950,4000,3950,4000,4397
ZSB-O-0000,2007-10-19,4000,4000,4000,4000,575
ZSB-O-0000,2007-10-22,3800,3800,3800,3800,2450
ZSB-O-0000,2007-10-23,3900,3900,3899,3899,240
ZSB-O-0000,2007-10-24,3850,3850,3850,3850,65
ZSB-O-0000,2007-10-25,3850,3850,3800,3800,2260
ZSB-O-0000,2007-10-26,3800,3900,3800,3900,18500
ZSB-O-0000,2007-10-29,3900,3900,3800,3800,3550
ZSB-O-0000,2007-10-30,3800,3800,3800,3800,50
ZSB-O-0000,2007-10-31,3800,3800,3700,3800,2731
ZSB-O-0000,2007-11-01,3600,3600,3500,3500,172549
ZSB-O-0000,2007-11-05,3500,3800,3500,3800,1910
ZSB-O-0000,2007-11-06,3800,4000,3800,4000,3344
ZSB-O-0000,2007-11-07,4000,4000,4000,4000,950
ZSB-O-0000,2007-11-08,4000,4000,3900,3900,785
ZSB-O-0000,2007-11-09,3900,3900,3900,3900,682
ZSB-O-0000,2007-11-12,3900,3900,3900,3900,1375
ZSB-O-0000,2007-11-13,3899,3900,3899,3900,3408
ZSB-O-0000,2007-11-14,3900,3900,3900,3900,1150
ZSB-O-0000,2007-11-15,3900,3939,3900,3900,1136
ZSB-O-0000,2007-11-16,3900,4000,3900,3900,958
ZSB-O-0000,2007-11-19,3900,3900,3900,3900,642
ZSB-O-0000,2007-11-20,3801,3900,3700,3702,2169
ZSB-O-0000,2007-11-22,3750,3750,3750,3750,14600
ZSB-O-0000,2007-11-23,3750,3760,3750,3760,619
ZSB-O-0000,2007-11-27,3900,3900,3900,3900,5
ZSB-O-0000,2007-11-29,3751,3900,3751,3900,322
ZSB-O-0000,2007-12-03,3900,3900,3900,3900,1000
ZSB-O-0000,2007-12-04,3900,3900,3899,3900,4022
ZSB-O-0000,2007-12-06,3860,3900,3860,3899,1004
ZSB-O-0000,2007-12-10,3900,3999,3900,3999,63
ZSB-O-0000,2007-12-11,3890,3890,3890,3890,6000
ZSB-O-0000,2007-12-13,3900,3900,3900,3900,4
ZSB-O-0000,2007-12-14,3890,3890,3890,3890,2000
ZSB-O-0000,2007-12-17,3900,3900,3900,3900,314
ZSB-O-0000,2007-12-19,3900,3900,3900,3900,50
ZSB-O-0000,2007-12-20,3900,3900,3900,3900,1922
ZSB-O-0000,2007-12-24,3900,3900,3900,3900,10
ZSB-O-0000,2007-12-25,3900,3900,3900,3900,1550
ZSB-O-0000,2007-12-26,3900,3900,3899,3900,133
ZSB-O-0000,2007-12-27,3950,3950,3950,3950,85
ZSB-O-0000,2007-12-28,3950,4000,3950,4000,335
ZSB-O-0000,2007-12-29,4000,4000,3990,3990,235
ZSB-O-0000,2008-01-02,4000,4000,3999,3999,1041
ZSB-O-0000,2008-01-03,3999,4000,3999,4000,934
ZSB-O-0000,2008-01-04,4000,4022,4000,4022,7970
ZSB-O-0000,2008-01-07,4050,4100,4050,4100,494
ZSB-O-0000,2008-01-08,4120,4125,4120,4125,3463
ZSB-O-0000,2008-01-09,4500,4700,4500,4700,436
ZSB-O-0000,2008-01-10,5000,5000,5000,5000,899
ZSB-O-0000,2008-01-11,5000,5000,5000,5000,166
ZSB-O-0000,2008-01-14,5000,5000,5000,5000,161
ZSB-O-0000,2008-01-15,5000,5000,5000,5000,140
ZSB-O-0000,2008-01-16,4999,5000,4999,5000,779
ZSB-O-0000,2008-01-17,5000,5000,5000,5000,3100
ZSB-O-0000,2008-01-18,5000,5000,5000,5000,939
ZSB-O-0000,2008-01-21,5000,5000,5000,5000,42
ZSB-O-0000,2008-01-22,5100,5500,5100,5500,1000
ZSB-O-0000,2008-01-23,5600,6001,5600,6000,668
ZSB-O-0000,2008-01-24,6000,6000,5940,5950,2021
ZSB-O-0000,2008-01-25,5950,6000,5950,6000,2185
ZSB-O-0000,2008-01-28,6000,6000,6000,6000,3925
ZSB-O-0000,2008-01-29,6000,6000,6000,6000,706
ZSB-O-0000,2008-01-30,6000,6000,5950,6000,1515
ZSB-O-0000,2008-01-31,6000,6100,6000,6100,3054
ZSB-O-0000,2008-02-01,6250,6500,6250,6500,200
ZSB-O-0000,2008-02-04,6500,6999,6500,6999,326
ZSB-O-0000,2008-02-05,6999,6999,6998,6999,1052
ZSB-O-0000,2008-02-06,6998,6998,6998,6998,350
ZSB-O-0000,2008-02-07,6998,6999,6998,6999,550
ZSB-O-0000,2008-02-11,6950,6951,6950,6950,200
ZSB-O-0000,2008-02-12,6949,6949,6949,6949,60
ZSB-O-0000,2008-02-14,6650,6650,6500,6500,450
ZSB-O-0000,2008-02-15,6499,6499,6150,6150,3200
ZSB-O-0000,2008-02-18,6150,6150,6000,6000,1399
ZSB-O-0000,2008-02-19,6000,6000,6000,6000,10
ZSB-O-0000,2008-02-21,5800,5800,5800,5800,120
ZSB-O-0000,2008-02-22,5700,5700,5700,5700,50
ZSB-O-0000,2008-02-25,5600,5601,5500,5500,510
ZSB-O-0000,2008-02-26,5301,5490,5300,5490,549
ZSB-O-0000,2008-02-27,5490,5490,5490,5490,400
ZSB-O-0000,2008-02-28,5400,5400,5400,5400,72
ZSB-O-0000,2008-02-29,5400,5490,5400,5490,2817
ZSB-O-0000,2008-03-03,5490,5490,5400,5450,4100
ZSB-O-0000,2008-03-04,5450,5450,5400,5400,1570
ZSB-O-0000,2008-03-05,5450,5490,5450,5490,2413
ZSB-O-0000,2008-03-06,5490,5490,5490,5490,9
ZSB-O-0000,2008-03-10,5489,5490,5489,5489,900
ZSB-O-0000,2008-03-11,5489,5489,5489,5489,21
ZSB-O-0000,2008-03-12,5400,5400,5400,5400,51
ZSB-O-0000,2008-03-13,5400,5400,5380,5380,110
ZSB-O-0000,2008-03-14,5000,5000,5000,5000,10
ZSB-O-0000,2008-03-17,5000,5000,5000,5000,1230
ZSB-O-0000,2008-03-18,5000,5001,5000,5001,1720
ZSB-O-0000,2008-03-19,5000,5000,5000,5000,7775
ZSB-O-0000,2008-03-20,5000,5470,5000,5300,7025
ZSB-O-0000,2008-03-21,5300,5300,5300,5300,1654
ZSB-O-0000,2008-03-24,5280,5300,5205,5205,2280
ZSB-O-0000,2008-03-25,5205,5205,5205,5205,2000
ZSB-O-0000,2008-03-26,5205,5205,5205,5205,150
ZSB-O-0000,2008-03-27,5150,5150,5100,5100,1948
ZSB-O-0000,2008-03-28,5100,5100,5100,5100,94
ZSB-O-0000,2008-04-01,5050,5100,5050,5100,1550
ZSB-O-0000,2008-04-02,5050,5050,4802,4803,1325
ZSB-O-0000,2008-04-03,4803,4900,4803,4900,15
ZSB-O-0000,2008-04-04,4900,4900,4900,4900,55
ZSB-O-0000,2008-04-07,5000,5011,5000,5000,15725
ZSB-O-0000,2008-04-09,5000,5000,5000,5000,2472
ZSB-O-0000,2008-04-10,5000,5050,5000,5050,3222
ZSB-O-0000,2008-04-11,5000,5000,5000,5000,240
ZSB-O-0000,2008-04-14,5000,5050,5000,5050,10066
ZSB-O-0000,2008-04-15,5000,5100,5000,5000,1169
ZSB-O-0000,2008-04-16,5000,5000,5000,5000,100
ZSB-O-0000,2008-04-17,5000,5000,5000,5000,4500
ZSB-O-0000,2008-04-18,5000,5000,5000,5000,900
ZSB-O-0000,2008-04-21,4900,4900,4900,4900,103
ZSB-O-0000,2008-04-22,5000,5000,5000,5000,15
ZSB-O-0000,2008-04-24,4990,4990,4990,4990,393
ZSB-O-0000,2008-04-25,4900,4900,4900,4900,10
ZSB-O-0000,2008-04-28,4850,4990,4800,4990,98
ZSB-O-0000,2008-04-29,4900,4900,4900,4900,300
ZSB-O-0000,2008-04-30,4900,4900,4900,4900,18957
ZSB-O-0000,2008-05-01,4900,4900,4900,4900,289
ZSB-O-0000,2008-05-05,4900,4900,4900,4900,42657
ZSB-O-0000,2008-05-06,4900,4900,4900,4900,47
ZSB-O-0000,2008-05-07,4850,4850,4850,4850,100
ZSB-O-0000,2008-05-09,4799,4890,4799,4890,25235
ZSB-O-0000,2008-05-12,4890,4890,4890,4890,5
ZSB-O-0000,2008-05-13,4850,4850,4800,4800,27
ZSB-O-0000,2008-05-15,4800,4800,4790,4800,7407
ZSB-O-0000,2008-05-16,4650,4650,4650,4650,302
ZSB-O-0000,2008-05-19,4700,4700,4700,4700,50
ZSB-O-0000,2008-05-20,4650,4900,4650,4800,94625
ZSB-O-0000,2008-05-22,5000,5000,5000,5000,4
ZSB-O-0000,2008-05-26,4750,4950,4750,4950,11328
ZSB-O-0000,2008-05-27,5000,5000,5000,5000,50
ZSB-O-0000,2008-05-29,5000,5500,5000,5500,2620
ZSB-O-0000,2008-05-30,5500,5500,5300,5300,1773
ZSB-O-0000,2008-06-02,5100,5300,5100,5100,1409
ZSB-O-0000,2008-06-03,5000,5100,4900,5100,357
ZSB-O-0000,2008-06-04,4900,4900,4900,4900,34
ZSB-O-0000,2008-06-06,4900,4900,4900,4900,55
ZSB-O-0000,2008-06-09,4900,4900,4900,4900,20
ZSB-O-0000,2008-06-10,4900,4900,4900,4900,10
ZSB-O-0000,2008-06-11,4900,4900,4900,4900,40
ZSB-O-0000,2008-06-12,4800,4800,4800,4800,70
ZSB-O-0000,2008-06-16,5000,5000,5000,5000,17
ZSB-O-0000,2008-06-19,4900,4900,4900,4900,50
ZSB-O-0000,2008-06-24,4800,4800,4800,4800,22
ZSB-O-0000,2008-06-27,4800,4800,4800,4800,27
ZSB-O-0000,2008-07-03,4650,4800,4650,4800,152
ZSB-O-0000,2008-07-04,4800,4800,4800,4800,1114
ZSB-O-0000,2008-07-10,4500,4500,4500,4500,5000
ZSB-O-0000,2008-07-14,4500,4500,4500,4500,1980
ZSB-O-0000,2008-07-15,4500,4500,4500,4500,4320
ZSB-O-0000,2008-07-16,4500,4500,4500,4500,41
ZSB-O-0000,2008-07-17,4500,4500,4500,4500,867
ZSB-O-0000,2008-07-21,4300,4300,4300,4300,250
ZSB-O-0000,2008-08-04,4100,4100,4100,4100,10
ZSB-O-0000,2008-08-05,4100,4100,4100,4100,50
ZSB-O-0000,2008-08-06,4100,4100,4100,4100,47
ZSB-O-0000,2008-08-14,3700,3700,3700,3700,20
ZSB-O-0000,2008-08-15,3700,3800,3700,3800,480
ZSB-O-0000,2008-08-18,3799,3799,3799,3799,91
ZSB-O-0000,2008-08-25,3700,3700,3700,3700,1053
ZSB-O-0000,2008-08-26,3600,3600,3600,3600,29
ZSB-O-0000,2008-08-29,3600,3600,3600,3600,41
ZSB-O-0000,2008-09-01,3600,3800,3600,3800,4777
ZSB-O-0000,2008-09-02,3700,4000,3700,4000,2130
ZSB-O-0000,2008-09-03,4000,4100,4000,4100,1390
ZSB-O-0000,2008-09-04,4300,4300,4300,4300,866
ZSB-O-0000,2008-09-05,4300,4300,4105,4200,2580
ZSB-O-0000,2008-10-24,3300,3300,3300,3300,100
ZSB-O-0000,2008-10-27,3300,3300,3300,3300,120
ZSB-O-0000,2008-11-03,2850,2850,2850,2850,26
ZSB-O-0000,2008-11-07,2800,2800,2800,2800,100
ZSB-O-0000,2008-11-11,2800,2800,2800,2800,5
ZSB-O-0000,2008-11-13,2800,2800,2800,2800,50
ZSB-O-0000,2008-11-14,2750,2750,2750,2750,5
ZSB-O-0000,2008-11-17,2700,2700,2700,2700,500
ZSB-O-0000,2008-11-18,2700,2700,2700,2700,125
ZSB-O-0000,2008-11-19,2700,2750,2700,2750,2200
ZSB-O-0000,2008-11-20,2700,2700,2700,2700,200
ZSB-O-0000,2008-11-24,2700,2700,2700,2700,154
ZSB-O-0000,2008-11-27,2750,2750,2750,2750,2000
