Symbol,Date,Open,High,Low,Close,Volume
DLG-O-0000,1999-12-09,0,100,8,30,0
DLG-O-0000,2000-09-15,30,30,30,30,1
DLG-O-0000,2003-12-30,10,10,10,10,840
DLG-O-0000,2006-12-18,10,10,10,10,57
DLG-O-0000,2007-05-14,50,50,50,50,280
DLG-O-0000,2007-08-10,100,100,100,100,100
DLG-O-0000,2007-08-27,200,200,200,200,76
DLG-O-0000,2007-12-04,200,200,200,200,2
DLG-O-0000,2008-01-31,200,200,200,200,560
DLG-O-0000,2008-06-27,170,170,170,170,194
DLG-O-0000,2008-07-03,180,180,180,180,280
DLG-O-0000,2009-04-24,153,153,153,153,2
DLG-O-0000,2009-04-27,175,175,150,150,108445
DLG-O-0000,2009-04-28,172,172,172,172,59150
DLG-O-0000,2009-10-30,175,175,175,175,892
DLG-O-0000,2010-01-27,175,175,175,175,2
DLG-O-0000,2010-02-02,175,175,175,175,131
DLG-O-0000,2010-05-05,175,175,175,175,3
DLG-O-0000,2010-09-22,200,200,200,200,350
DLG-O-0000,2011-02-18,230,230,230,230,350
DLG-O-0000,2011-03-17,264,264,264,264,116
DLG-O-0000,2011-03-23,300,300,300,300,10
DLG-O-0000,2011-03-24,311,311,311,311,10
DLG-O-0000,2011-05-13,311,311,311,311,140
DLG-O-0000,2011-05-25,357,357,357,357,6
DLG-O-0000,2011-06-23,358,358,358,358,26
DLG-O-0000,2011-09-23,411,411,411,411,290
DLG-O-0000,2011-10-04,472,472,472,472,20
DLG-O-0000,2011-10-17,542,542,542,542,20
DLG-O-0000,2011-11-02,623,623,623,623,20
DLG-O-0000,2011-11-03,716,716,716,716,20
DLG-O-0000,2011-11-03,716,716,716,716,20
DLG-O-0000,2011-11-04,823,823,823,823,20
DLG-O-0000,2011-11-07,946,946,946,946,20
DLG-O-0000,2011-11-08,1087,1087,1087,1087,20
DLG-O-0000,2011-11-09,1250,1250,1250,1250,20
DLG-O-0000,2011-11-10,1437,1437,1437,1437,30
DLG-O-0000,2011-12-01,1222,1222,1222,1222,50
DLG-O-0000,2011-12-05,1405,1405,1405,1405,20
DLG-O-0000,2011-12-14,1200,1200,1200,1200,40
DLG-O-0000,2011-12-19,1200,1200,1200,1200,60
DLG-O-0000,2011-12-28,1200,1380,1200,1380,85
DLG-O-0000,2012-04-02,1900,1900,1900,1900,10
DLG-O-0000,2012-04-11,1900,1900,1900,1900,270
DLG-O-0000,2012-11-29,1800,1800,1800,1800,80
DLG-O-0000,2012-11-30,1800,1800,1800,1800,30
DLG-O-0000,2012-12-05,1800,1800,1800,1800,170
DLG-O-0000,2013-01-07,1800,1800,1800,1800,56
DLG-O-0000,2013-01-16,1800,1800,1800,1800,1
DLG-O-0000,2013-01-21,1800,1800,1800,1800,165
DLG-O-0000,2013-01-29,1850,1850,1850,1850,270
DLG-O-0000,2013-02-15,2070,2070,2070,2070,35
DLG-O-0000,2013-04-24,2379,2379,2379,2379,250
DLG-O-0000,2013-04-29,2379,2380,2379,2379,166
DLG-O-0000,2013-05-01,2734,2735,2734,2735,105
DLG-O-0000,2013-05-06,2735,3145,2735,3145,30486
DLG-O-0000,2013-08-27,3150,3150,3150,3150,30
DLG-O-0000,2013-09-09,3600,3600,3600,3600,20
DLG-O-0000,2013-09-10,3616,3616,3616,3616,80
DLG-O-0000,2013-09-13,3700,3700,3700,3700,3691
DLG-O-0000,2013-09-18,4158,4158,4158,4158,80
DLG-O-0000,2013-10-04,4158,4158,4158,4158,40
DLG-O-0000,2013-10-07,4781,4781,4781,4781,80
DLG-O-0000,2013-12-18,5495,5495,5495,5495,10
DLG-O-0000,2014-01-06,5450,5450,5450,5450,29
DLG-O-0000,2014-01-20,5450,5450,5450,5450,263
DLG-O-0000,2014-02-18,6265,6265,6265,6265,35
DLG-O-0000,2014-02-25,5330,5330,5330,5330,59
DLG-O-0000,2014-02-26,5330,5330,5330,5330,5
DLG-O-0000,2014-04-24,6000,6000,6000,6000,263
DLG-O-0000,2014-06-02,6000,6000,6000,6000,11
DLG-O-0000,2014-06-05,6125,6125,6125,6125,5
DLG-O-0000,2014-07-07,6130,6130,6130,6130,63
DLG-O-0000,2014-10-31,6500,6500,6500,6500,12
DLG-O-0000,2014-11-18,5900,5900,5900,5900,2
DLG-O-0000,2014-11-28,5500,5500,5500,5500,17
DLG-O-0000,2014-12-01,4800,4800,4800,4800,50
DLG-O-0000,2014-12-03,4300,4300,4300,4300,50
DLG-O-0000,2014-12-08,3780,3780,3780,3780,50
DLG-O-0000,2015-01-15,3250,3250,3250,3250,200
DLG-O-0000,2015-01-16,2850,2850,2850,2850,1456
DLG-O-0000,2015-01-21,2850,2850,2850,2850,2
DLG-O-0000,2015-01-27,2470,2470,2423,2423,1120
DLG-O-0000,2015-02-10,2070,2070,2070,2070,50
DLG-O-0000,2015-02-12,2100,2100,2061,2090,57
DLG-O-0000,2015-02-16,2200,2200,2200,2200,45
DLG-O-0000,2015-02-17,2200,2403,2200,2302,10
DLG-O-0000,2015-03-04,2300,2300,2300,2300,4
DLG-O-0000,2015-03-10,2000,2000,2000,2000,80
DLG-O-0000,2015-03-13,1960,1960,1750,1777,545
