Symbol,Date,Open,High,Low,Close,Volume
SUL-O-0000,2014-01-17,35000,35000,35000,35000,6
SUL-O-0000,2014-01-20,35000,35000,33000,33580,42
SUL-O-0000,2014-01-21,33000,33000,33000,33000,2
SUL-O-0000,2014-01-23,33000,33000,33000,33000,3
SUL-O-0000,2014-02-05,33000,33000,33000,33000,106
SUL-O-0000,2014-02-06,33000,34300,33000,34300,26
SUL-O-0000,2014-02-07,34300,34300,34300,34300,39
SUL-O-0000,2014-02-10,36500,36500,36500,36500,58
SUL-O-0000,2014-02-11,38000,38000,38000,38000,63
SUL-O-0000,2014-02-12,38000,41000,38000,40760,12
SUL-O-0000,2014-02-14,41000,41000,41000,41000,6
SUL-O-0000,2014-02-20,41000,41000,41000,41000,5
SUL-O-0000,2014-03-20,35000,41000,35000,41000,32
SUL-O-0000,2014-03-26,45000,45000,45000,45000,2
SUL-O-0000,2014-03-28,44000,45000,44000,45000,3
SUL-O-0000,2014-04-03,45000,45000,45000,45000,1
SUL-O-0000,2014-04-08,38500,38500,38500,38500,1
SUL-O-0000,2014-04-09,33000,33000,33000,33000,5
SUL-O-0000,2014-04-10,33000,33000,33000,33000,2
SUL-O-0000,2014-04-14,30800,30800,28300,28660,42
SUL-O-0000,2014-04-16,32600,32600,32600,32600,1
SUL-O-0000,2014-04-21,37480,37480,37480,37480,1
SUL-O-0000,2014-05-06,37480,37480,37480,37480,24
SUL-O-0000,2014-05-07,40000,40000,40000,40000,20
SUL-O-0000,2014-05-26,39000,39000,39000,39000,5
SUL-O-0000,2014-05-27,35000,35000,35000,35000,20
SUL-O-0000,2014-05-30,39000,39000,39000,39000,45
SUL-O-0000,2014-06-02,39000,39000,39000,39000,50
SUL-O-0000,2014-06-03,39500,39500,39500,39500,6
SUL-O-0000,2014-06-04,39000,39000,39000,39000,34
SUL-O-0000,2014-06-05,42960,42960,42960,42960,1
SUL-O-0000,2014-06-10,39000,39000,39000,39000,16
SUL-O-0000,2014-06-12,39000,39000,39000,39000,60
SUL-O-0000,2014-06-13,39000,39000,39000,39000,13
SUL-O-0000,2014-06-16,39000,39000,39000,39000,20
SUL-O-0000,2014-07-02,44000,44000,44000,44000,5
SUL-O-0000,2014-07-07,44000,45000,44000,44320,9
SUL-O-0000,2014-07-09,44000,45000,44000,44240,13
SUL-O-0000,2014-08-05,45000,45000,45000,45000,38
SUL-O-0000,2014-08-11,45000,45000,45000,45000,2
SUL-O-0000,2014-08-18,45000,45000,45000,45000,10
SUL-O-0000,2014-08-19,45000,45000,45000,45000,25
SUL-O-0000,2014-08-29,51750,51750,51750,51750,1
SUL-O-0000,2014-09-01,51750,55000,51750,55000,11
SUL-O-0000,2014-09-16,47000,47000,47000,47000,2
SUL-O-0000,2014-09-17,46000,46000,46000,46000,48
SUL-O-0000,2014-09-26,47000,47000,47000,47000,2
SUL-O-0000,2014-09-30,52900,52900,52900,52900,1
SUL-O-0000,2014-10-27,55200,55200,55200,55200,5
SUL-O-0000,2014-11-27,49400,49400,49400,49400,4
SUL-O-0000,2014-11-28,47000,47000,47000,47000,29
SUL-O-0000,2014-12-02,47000,47000,46280,46720,12
SUL-O-0000,2014-12-03,46200,46200,46200,46200,21
SUL-O-0000,2015-02-05,51000,51000,51000,51000,9
SUL-O-0000,2015-02-18,58650,58650,58650,58650,1
SUL-O-0000,2015-03-11,54950,54950,54950,54950,8
SUL-O-0000,2015-03-24,54950,55000,54950,54950,105
SUL-O-0000,2015-03-30,54950,54950,54950,54950,3
SUL-O-0000,2015-04-15,54500,54900,54500,54700,2
SUL-O-0000,2015-04-21,50000,50000,50000,50000,10
SUL-O-0000,2015-04-22,50000,50000,50000,50000,10
SUL-O-0000,2015-04-24,50000,50000,50000,50000,5
SUL-O-0000,2015-05-01,50000,50000,50000,50000,7
SUL-O-0000,2015-05-07,48240,48240,48200,48200,8
