Symbol,Date,Open,High,Low,Close,Volume
HGL-O-0000,2010-01-20,200,200,200,200,34
HGL-O-0000,2011-02-01,200,200,200,200,20
HGL-O-0000,2011-05-05,190,190,190,190,34
HGL-O-0000,2011-06-13,190,190,190,190,107
HGL-O-0000,2011-07-07,190,200,190,200,205
HGL-O-0000,2011-09-20,200,230,200,230,200
HGL-O-0000,2011-09-21,230,230,230,230,200
HGL-O-0000,2011-11-07,230,264,230,264,102
HGL-O-0000,2011-11-08,303,303,303,303,30
HGL-O-0000,2011-11-09,348,348,348,348,30
HGL-O-0000,2011-11-10,400,400,400,400,30
HGL-O-0000,2011-11-16,459,459,459,459,20
HGL-O-0000,2011-11-17,460,527,460,527,70
HGL-O-0000,2011-11-21,606,606,606,606,55
HGL-O-0000,2011-11-21,606,606,606,606,55
HGL-O-0000,2011-11-21,606,606,606,606,55
HGL-O-0000,2011-11-21,606,606,606,606,55
HGL-O-0000,2011-12-21,650,696,650,696,105
HGL-O-0000,2011-12-23,800,800,800,800,12
HGL-O-0000,2012-01-05,799,799,799,799,50
HGL-O-0000,2012-01-09,799,799,799,799,13
HGL-O-0000,2012-01-10,799,799,799,799,47
HGL-O-0000,2012-01-11,918,918,918,918,30
HGL-O-0000,2012-01-12,1055,1055,1055,1055,10
HGL-O-0000,2012-01-19,1050,1050,1050,1050,13
HGL-O-0000,2012-04-16,2150,2150,2150,2150,96
HGL-O-0000,2012-04-19,2150,2150,2150,2150,47
HGL-O-0000,2012-11-07,1828,1828,1828,1828,22
HGL-O-0000,2012-11-08,1554,1554,1554,1554,30
HGL-O-0000,2012-12-10,1560,1560,1560,1560,238
HGL-O-0000,2013-01-07,1500,1500,1400,1400,150
HGL-O-0000,2013-01-29,1390,1400,1390,1390,1585
HGL-O-0000,2013-04-25,1250,1250,1250,1250,20
HGL-O-0000,2013-04-30,1249,1250,1249,1250,390
HGL-O-0000,2013-05-01,1249,1249,1249,1249,70
HGL-O-0000,2013-05-23,1240,1240,1240,1240,5
HGL-O-0000,2013-06-11,1240,1240,1240,1240,1469
HGL-O-0000,2013-06-19,1249,1249,1249,1249,65
HGL-O-0000,2013-07-23,1436,1436,1436,1436,1330
HGL-O-0000,2013-09-03,1250,1250,1250,1250,1
HGL-O-0000,2013-09-09,1250,1250,1250,1250,85
HGL-O-0000,2013-10-28,1249,1249,1249,1249,1160
HGL-O-0000,2013-11-28,1300,1300,1300,1300,1100
HGL-O-0000,2014-01-02,1105,1105,1105,1105,76
HGL-O-0000,2014-06-02,1020,1020,1020,1020,3
HGL-O-0000,2014-09-12,900,900,900,900,38
HGL-O-0000,2014-09-26,770,900,770,778.97,29
