Symbol,Date,Open,High,Low,Close,Volume
UYN-O-0000,2015-01-06,1000,1000,1000,1000,392
UYN-O-0000,2015-01-07,1050,1050,1050,1050,35
UYN-O-0000,2015-01-08,1050,1050,1050,1050,30
UYN-O-0000,2015-01-09,950,950,950,950,70
UYN-O-0000,2015-01-10,950,950,950,950,117
UYN-O-0000,2015-01-12,950,1050,950,1041,271
UYN-O-0000,2015-01-13,1041,1149,1041,1149,160
UYN-O-0000,2015-01-22,1100,1100,1100,1100,81
UYN-O-0000,2015-01-30,1100,1100,1100,1100,125
UYN-O-0000,2015-02-03,1100,1100,1100,1100,135
UYN-O-0000,2015-02-05,1100,1100,1100,1100,104
UYN-O-0000,2015-02-10,1000,1000,1000,1000,126
UYN-O-0000,2015-02-11,1000,1000,1000,1000,70
UYN-O-0000,2015-02-13,1000,1000,1000,1000,126
UYN-O-0000,2015-02-16,1050,1050,1050,1050,193
UYN-O-0000,2015-02-26,1000,1000,1000,1000,107
UYN-O-0000,2015-03-03,953,953,953,953,3
UYN-O-0000,2015-03-05,953,953,953,953,40
UYN-O-0000,2015-03-09,1000,1000,955,959.09,99
UYN-O-0000,2015-03-11,955,955,953,954.58,38
UYN-O-0000,2015-03-17,1000,1000,1000,1000,236
UYN-O-0000,2015-03-24,1000,1000,1000,1000,128
UYN-O-0000,2015-03-25,1000,1000,1000,1000,63548
UYN-O-0000,2015-03-26,1099,1099,1099,1099,10
UYN-O-0000,2015-03-27,1100,1100,1100,1100,26
UYN-O-0000,2015-04-02,1000,1000,1000,1000,1165
UYN-O-0000,2015-04-06,1001,1001,1000,1000,170
UYN-O-0000,2015-04-07,1001,1001,1001,1001,30
UYN-O-0000,2015-04-08,955,955,954,954.73,96
UYN-O-0000,2015-04-09,1000,1000,1000,1000,124
UYN-O-0000,2015-04-14,1000,1000,1000,1000,16
UYN-O-0000,2015-04-22,955,955,955,955,155
UYN-O-0000,2015-04-23,951,951,950,950.52,58
UYN-O-0000,2015-04-27,951,951,951,951,100
UYN-O-0000,2015-05-01,950,950,950,950,70
UYN-O-0000,2015-05-08,950,950,950,950,80
UYN-O-0000,2015-05-11,950,950,950,950,70
UYN-O-0000,2015-05-12,950,950,950,950,30
UYN-O-0000,2015-05-21,920,920,920,920,30
UYN-O-0000,2015-05-27,900,900,900,900,170
UYN-O-0000,2015-05-29,800,800,800,800,72
UYN-O-0000,2015-06-05,800,800,800,800,35
UYN-O-0000,2015-06-09,899,899,899,899,90
UYN-O-0000,2015-06-10,899,899,899,899,35
UYN-O-0000,2015-06-11,899,899,899,899,10
UYN-O-0000,2015-06-15,898,950,898,915.2,296
UYN-O-0000,2015-06-17,999,999,999,999,10
UYN-O-0000,2015-06-18,1000,1148,1000,1037,151
UYN-O-0000,2015-06-19,1148,1190,1148,1173,50
UYN-O-0000,2015-06-30,998,998,998,998,30
UYN-O-0000,2015-07-02,882,882,882,882,66
UYN-O-0000,2015-07-03,882,1014,882,954.88,118
UYN-O-0000,2015-07-06,1014,1014,1014,1014,12
UYN-O-0000,2015-07-16,1014,1014,1014,1014,51
UYN-O-0000,2015-07-23,1025,1040,1025,1036,40
UYN-O-0000,2015-08-17,1000,1000,1000,1000,128
UYN-O-0000,2015-08-18,1036,1089,1036,1043,80
UYN-O-0000,2015-08-31,1000,1000,1000,1000,140
UYN-O-0000,2015-09-03,1000,1000,1000,1000,2
UYN-O-0000,2015-09-04,1000,1000,1000,1000,130
UYN-O-0000,2015-09-15,1000,1150,1000,1100,521
UYN-O-0000,2015-09-17,1149,1150,1149,1150,1000
UYN-O-0000,2015-09-24,1150,1150,1150,1150,1
