Symbol,Date,Open,High,Low,Close,Volume
TUS-O-0000,2012-01-19,690,690,690,690,10
TUS-O-0000,2012-03-30,1384,1384,1384,1384,10
TUS-O-0000,2012-06-05,1400,1400,1400,1400,932
TUS-O-0000,2012-06-27,1610,1610,1610,1610,5
TUS-O-0000,2013-02-28,1700,1700,1700,1700,10
TUS-O-0000,2013-04-09,1600,1600,1600,1600,112
TUS-O-0000,2013-06-14,1400,1400,1400,1400,885
TUS-O-0000,2013-06-20,1610,1610,1610,1610,5
TUS-O-0000,2013-10-28,1851,1851,1851,1851,9
TUS-O-0000,2014-01-10,2000,2000,2000,2000,14
TUS-O-0000,2014-03-11,2101,2101,2101,2101,100
TUS-O-0000,2014-03-12,2416,2416,2416,2416,318
TUS-O-0000,2014-03-14,2778,2778,2778,2778,2
TUS-O-0000,2014-03-17,2800,2900,2800,2801,393
TUS-O-0000,2014-03-20,2801,2801,2800,2800,289
TUS-O-0000,2014-03-25,2900,2900,2900,2900,92
TUS-O-0000,2014-03-26,3200,3200,3200,3200,197
TUS-O-0000,2014-10-27,305,305,305,305,12
TUS-O-0000,2014-11-26,300,300,300,300,500
TUS-O-0000,2015-01-13,310,310,310,310,200
TUS-O-0000,2015-05-21,280,280,280,280,5
TUS-O-0000,2015-06-09,280,280,280,280,40
TUS-O-0000,2015-06-15,280,280,280,280,5000
TUS-O-0000,2015-06-16,280,280,280,280,7825
