Symbol,Date,Open,High,Low,Close,Volume
SHG-O-0000,2014-10-01,7110,7110,7000,7000,50
SHG-O-0000,2014-10-03,6800,6800,6800,6800,25
SHG-O-0000,2014-10-06,6800,6800,6800,6800,60
SHG-O-0000,2014-10-09,6800,6800,6800,6800,15
SHG-O-0000,2014-10-10,6900,6900,6900,6900,20
SHG-O-0000,2014-10-13,6900,6900,6900,6900,5
SHG-O-0000,2014-10-14,6900,6900,6900,6900,15
SHG-O-0000,2014-10-15,6805,6805,6805,6805,10
SHG-O-0000,2014-10-16,6800,6800,6800,6800,69
SHG-O-0000,2014-10-20,6800,6800,6700,6700,349
SHG-O-0000,2014-10-21,6790,6790,6700,6700,1660
SHG-O-0000,2014-10-22,6700,6700,6700,6700,32
SHG-O-0000,2014-10-24,6600,6600,6600,6600,7
SHG-O-0000,2014-10-27,6500,6500,6500,6500,2
SHG-O-0000,2014-10-28,6400,6400,6400,6400,82
SHG-O-0000,2014-10-29,6400,6400,6400,6400,1
SHG-O-0000,2014-11-03,6550,6550,6550,6550,10
SHG-O-0000,2014-11-07,6450,6450,6400,6405,36
SHG-O-0000,2014-11-10,6400,6400,6400,6400,2
SHG-O-0000,2014-11-11,6450,6450,6450,6450,20
SHG-O-0000,2014-11-12,6310,6310,6310,6310,13
SHG-O-0000,2014-11-13,6310,6310,6310,6310,23
SHG-O-0000,2014-11-14,6310,6310,6310,6310,175
SHG-O-0000,2014-11-17,6305,6310,6300,6310,40
SHG-O-0000,2014-11-18,6300,6300,6300,6300,73
SHG-O-0000,2014-11-19,5800,5800,5800,5800,11
SHG-O-0000,2014-11-25,6300,6310,6300,6305,93
SHG-O-0000,2014-12-01,5810,5810,5810,5810,1
SHG-O-0000,2014-12-04,6300,6300,6300,6300,53
SHG-O-0000,2014-12-10,6300,6300,6300,6300,1
SHG-O-0000,2014-12-15,5810,6200,5810,5880,11
SHG-O-0000,2014-12-16,5805,5805,5800,5800,190
SHG-O-0000,2014-12-24,5900,5900,5900,5900,8
SHG-O-0000,2014-12-30,5900,5900,5900,5900,220
SHG-O-0000,2014-12-31,5900,6300,5900,6035,457
