Symbol,Date,Open,High,Low,Close,Volume
MCH-O-0000,1999-12-09,0,240,89,190,0
MCH-O-0000,1999-12-10,180,180,180,180,90
MCH-O-0000,1999-12-13,180,180,180,180,70
MCH-O-0000,1999-12-14,180,180,180,180,280
MCH-O-0000,1999-12-15,180,180,180,180,100
MCH-O-0000,1999-12-16,180,180,180,180,180
MCH-O-0000,1999-12-17,190,190,190,190,1892
MCH-O-0000,1999-12-22,190,190,190,190,1078
MCH-O-0000,1999-12-24,182,200,182,200,3520
MCH-O-0000,1999-12-27,182,182,165,165,350
MCH-O-0000,1999-12-28,180,180,180,180,384
MCH-O-0000,2000-01-04,200,200,200,200,2470
MCH-O-0000,2000-01-05,200,200,200,200,1624
MCH-O-0000,2000-01-06,200,200,200,200,2346
MCH-O-0000,2000-01-07,200,200,200,200,270
MCH-O-0000,2000-01-10,189,190,189,190,210
MCH-O-0000,2000-01-11,205,205,205,205,140
MCH-O-0000,2000-01-12,210,210,206,206,2609
MCH-O-0000,2000-01-13,202,210,202,210,210
MCH-O-0000,2000-01-14,210,210,210,210,210
MCH-O-0000,2000-01-17,203,203,203,203,70
MCH-O-0000,2000-01-18,202,202,202,202,70
MCH-O-0000,2000-01-19,202,202,200,200,450
MCH-O-0000,2000-01-20,200,210,200,210,550
MCH-O-0000,2000-01-21,200,200,200,200,840
MCH-O-0000,2000-01-24,200,207,200,201,1470
MCH-O-0000,2000-01-25,210,210,210,210,140
MCH-O-0000,2000-01-26,210,210,210,210,560
MCH-O-0000,2000-01-27,210,210,210,210,280
MCH-O-0000,2000-01-28,211,211,211,211,140
MCH-O-0000,2000-01-31,215,215,211,211,210
MCH-O-0000,2000-02-01,211,211,211,211,140
MCH-O-0000,2000-02-02,211,211,211,211,210
MCH-O-0000,2000-02-04,220,220,220,220,140
MCH-O-0000,2000-02-09,216,216,216,216,70
MCH-O-0000,2000-02-10,240,240,240,240,2
MCH-O-0000,2000-02-11,217,217,210,210,630
MCH-O-0000,2000-02-14,217,217,211,211,700
MCH-O-0000,2000-02-16,230,230,230,230,1870
MCH-O-0000,2000-02-17,220,220,215,216,590
209,2000-02-22,217,220,214,220,840
209,2000-02-23,215,215,214,215,490
209,2000-02-24,220,220,220,220,280
209,2000-02-25,216,216,211,211,550
209,2000-02-28,216,216,215,215,840
209,2000-02-29,216,216,216,216,70
MCH-O-0000,2000-03-01,216,216,215,215,1840
MCH-O-0000,2000-03-02,215,215,212,212,1481
MCH-O-0000,2000-03-07,216,218,215,215,1260
MCH-O-0000,2000-03-09,220,220,215,220,2003
MCH-O-0000,2000-03-10,216,216,216,216,140
MCH-O-0000,2000-03-13,220,220,220,220,210
MCH-O-0000,2000-03-14,220,220,220,220,420
MCH-O-0000,2000-03-17,220,220,220,220,140
MCH-O-0000,2000-03-20,218,220,218,220,1325
MCH-O-0000,2000-03-21,217,220,216,220,346
MCH-O-0000,2000-03-23,220,220,220,220,597
MCH-O-0000,2000-03-24,213,220,213,220,425
MCH-O-0000,2000-03-27,220,220,216,220,4928
MCH-O-0000,2000-03-28,220,240,213,240,451
MCH-O-0000,2000-03-29,222,222,222,222,370
MCH-O-0000,2000-03-30,240,240,221,240,2480
MCH-O-0000,2000-03-31,240,245,231,245,1426
MCH-O-0000,2000-04-03,240,240,200,200,728
MCH-O-0000,2000-04-04,198,218,198,200,9119
MCH-O-0000,2000-04-05,199,213,199,213,876
MCH-O-0000,2000-04-10,162,162,162,162,420
MCH-O-0000,2000-04-11,163,163,163,163,210
MCH-O-0000,2000-04-12,170,170,170,170,490
MCH-O-0000,2000-04-13,163,163,163,163,70
MCH-O-0000,2000-04-14,200,200,200,200,1237
MCH-O-0000,2000-04-20,170,190,169,190,391
MCH-O-0000,2000-04-26,180,180,180,180,205
MCH-O-0000,2000-04-27,175,180,175,180,355
MCH-O-0000,2000-05-01,190,190,190,190,70
MCH-O-0000,2000-05-02,195,195,195,195,1030
MCH-O-0000,2000-05-03,200,200,200,200,1050
MCH-O-0000,2000-05-04,200,200,200,200,210
MCH-O-0000,2000-05-05,200,200,200,200,110
MCH-O-0000,2000-05-08,200,200,200,200,780
MCH-O-0000,2000-05-09,196,200,196,200,548
MCH-O-0000,2000-05-10,210,210,210,210,100
MCH-O-0000,2000-05-11,202,203,202,203,360
MCH-O-0000,2000-05-12,202,202,200,200,770
MCH-O-0000,2000-05-15,200,200,199,199,510
MCH-O-0000,2000-05-16,200,200,200,200,350
MCH-O-0000,2000-05-17,198,202,198,202,770
MCH-O-0000,2000-05-18,201,210,200,210,1016
MCH-O-0000,2000-05-19,205,205,205,205,490
MCH-O-0000,2000-05-22,205,205,205,205,736
MCH-O-0000,2000-05-23,205,210,205,210,513
MCH-O-0000,2000-05-25,202,202,202,202,610
MCH-O-0000,2000-05-26,203,203,200,200,2428
MCH-O-0000,2000-05-29,198,200,100,200,101
MCH-O-0000,2000-05-30,201,205,201,205,2230
MCH-O-0000,2000-05-31,200,205,200,205,1750
MCH-O-0000,2000-06-02,205,205,200,200,504
MCH-O-0000,2000-06-05,205,205,172,200,406
MCH-O-0000,2000-06-06,204,204,204,204,473
MCH-O-0000,2000-06-08,204,204,203,203,384
MCH-O-0000,2000-06-13,200,200,200,200,250
MCH-O-0000,2000-06-14,200,200,186,186,898
MCH-O-0000,2000-06-15,204,204,204,204,440
MCH-O-0000,2000-06-16,200,204,200,204,1260
MCH-O-0000,2000-06-20,205,205,205,205,210
MCH-O-0000,2000-06-21,197,210,197,210,150
MCH-O-0000,2000-06-22,205,205,205,205,456
MCH-O-0000,2000-06-23,210,210,210,210,910
MCH-O-0000,2000-06-26,202,210,202,210,470
MCH-O-0000,2000-06-28,210,220,210,220,1400
MCH-O-0000,2000-06-29,230,230,212,212,170
MCH-O-0000,2000-06-30,211,211,211,211,350
MCH-O-0000,2000-07-04,206,210,206,210,361
MCH-O-0000,2000-07-05,225,225,225,225,100
MCH-O-0000,2000-07-07,225,225,225,225,400
MCH-O-0000,2000-07-10,226,228,226,228,1695
MCH-O-0000,2000-07-17,229,230,229,230,1446
MCH-O-0000,2000-07-18,209,209,209,209,384
MCH-O-0000,2000-07-20,230,234,230,234,7227
MCH-O-0000,2000-07-25,223,223,223,223,70
MCH-O-0000,2000-07-26,230,230,230,230,210
MCH-O-0000,2000-07-31,225,225,225,225,280
MCH-O-0000,2000-08-01,225,230,225,230,2432
MCH-O-0000,2000-08-03,240,240,240,240,1040
MCH-O-0000,2000-08-09,229,229,229,229,350
MCH-O-0000,2000-08-11,249,249,240,240,1301
MCH-O-0000,2000-08-16,233,233,233,233,140
MCH-O-0000,2000-08-17,233,233,233,233,3430
MCH-O-0000,2000-08-18,237,260,237,260,2477
MCH-O-0000,2000-08-21,270,270,270,270,3236
MCH-O-0000,2000-08-22,270,270,270,270,50
MCH-O-0000,2000-08-23,270,270,251,251,872
MCH-O-0000,2000-08-24,251,280,251,280,14976
MCH-O-0000,2000-08-28,253,255,253,254,2940
MCH-O-0000,2000-08-29,255,255,255,255,70
MCH-O-0000,2000-08-30,275,275,275,275,70
MCH-O-0000,2000-08-31,271,280,271,280,14640
MCH-O-0000,2000-09-01,280,280,280,280,1960
MCH-O-0000,2000-09-04,280,280,271,271,784
MCH-O-0000,2000-09-05,280,280,280,280,210
MCH-O-0000,2000-09-06,300,300,300,300,5
MCH-O-0000,2000-09-07,295,295,295,295,5350
MCH-O-0000,2000-09-08,295,300,295,300,5184
MCH-O-0000,2000-09-12,300,400,300,400,74
MCH-O-0000,2000-09-18,300,300,300,300,1260
MCH-O-0000,2000-09-22,300,300,300,300,50
MCH-O-0000,2000-09-26,330,330,330,330,87
MCH-O-0000,2000-09-29,330,330,306,306,140
MCH-O-0000,2000-10-03,320,320,320,320,197
MCH-O-0000,2000-10-04,350,360,281,350,4567
MCH-O-0000,2000-10-05,360,360,360,360,3000
MCH-O-0000,2000-10-06,350,350,350,350,1720
MCH-O-0000,2000-10-12,360,365,360,365,1246
MCH-O-0000,2000-10-13,352,370,352,370,550
MCH-O-0000,2000-10-16,351,370,351,370,2670
MCH-O-0000,2000-10-17,370,370,370,370,190
MCH-O-0000,2000-10-18,370,370,370,370,850
MCH-O-0000,2000-10-19,352,352,305,305,13215
MCH-O-0000,2000-10-20,390,400,390,400,2187
MCH-O-0000,2000-10-23,370,370,370,370,84
MCH-O-0000,2000-10-24,331,370,331,370,3066
MCH-O-0000,2000-10-26,380,380,380,380,138
MCH-O-0000,2000-10-27,351,351,350,350,4540
MCH-O-0000,2000-10-30,370,370,370,370,142
MCH-O-0000,2000-11-02,390,390,390,390,110
MCH-O-0000,2000-11-03,380,380,380,380,96
MCH-O-0000,2000-11-06,360,360,352,352,870
MCH-O-0000,2000-11-07,352,352,352,352,473
MCH-O-0000,2000-11-08,352,380,350,351,468
MCH-O-0000,2000-11-09,333,380,333,360,720
MCH-O-0000,2000-11-13,380,380,380,380,42
MCH-O-0000,2000-11-14,342,350,342,350,330
MCH-O-0000,2000-11-15,360,360,360,360,420
MCH-O-0000,2000-11-17,375,375,370,370,140
MCH-O-0000,2000-11-21,379,379,379,379,70
MCH-O-0000,2000-11-22,380,380,380,380,420
MCH-O-0000,2000-11-24,380,380,380,380,301
MCH-O-0000,2000-11-27,371,379,371,374,10430
MCH-O-0000,2000-11-28,375,375,375,375,4582
MCH-O-0000,2000-12-01,380,380,374,380,8710
MCH-O-0000,2000-12-07,380,389,380,389,310
MCH-O-0000,2000-12-08,373,375,373,373,1750
MCH-O-0000,2000-12-11,376,381,376,381,560
MCH-O-0000,2000-12-12,381,381,381,381,770
MCH-O-0000,2000-12-14,385,389,385,389,1050
MCH-O-0000,2000-12-18,389,389,389,389,565
MCH-O-0000,2000-12-19,389,389,389,389,133
MCH-O-0000,2000-12-22,389,389,389,389,1
MCH-O-0000,2000-12-26,400,400,388,388,1478
MCH-O-0000,2000-12-28,388,388,388,388,2500
MCH-O-0000,2000-12-29,388,388,388,388,500
MCH-O-0000,2001-01-03,388,388,388,388,1960
MCH-O-0000,2001-01-04,395,395,395,395,3
MCH-O-0000,2001-01-05,396,396,396,396,1050
MCH-O-0000,2001-01-08,398,398,392,396,2031
MCH-O-0000,2001-01-09,401,420,401,420,204
MCH-O-0000,2001-01-10,401,401,400,400,960
MCH-O-0000,2001-01-12,419,450,419,420,12601
MCH-O-0000,2001-01-15,420,450,420,420,3710
MCH-O-0000,2001-01-23,430,430,423,423,910
MCH-O-0000,2001-01-24,423,423,423,423,350
MCH-O-0000,2001-01-25,422,422,420,420,420
MCH-O-0000,2001-01-26,430,430,401,401,1548
MCH-O-0000,2001-01-29,401,401,401,401,310
MCH-O-0000,2001-01-31,410,410,410,410,210
MCH-O-0000,2001-02-02,410,410,410,410,210
MCH-O-0000,2001-02-07,405,405,405,405,250
MCH-O-0000,2001-02-08,406,406,405,405,490
MCH-O-0000,2001-02-15,410,410,410,410,100
MCH-O-0000,2001-02-20,450,450,450,450,90
MCH-O-0000,2001-02-21,405,407,405,407,490
MCH-O-0000,2001-02-22,406,406,406,406,210
MCH-O-0000,2001-03-09,408,408,408,408,1620
MCH-O-0000,2001-03-12,415,415,402,402,3247
MCH-O-0000,2001-03-16,430,448,430,448,309
MCH-O-0000,2001-03-19,480,480,480,480,4
MCH-O-0000,2001-03-20,430,431,430,431,420
MCH-O-0000,2001-03-22,450,450,450,450,10
MCH-O-0000,2001-03-23,430,430,402,402,109
MCH-O-0000,2001-03-29,450,450,450,450,114
MCH-O-0000,2001-04-02,450,465,450,465,7708
MCH-O-0000,2001-04-03,403,403,403,403,35
MCH-O-0000,2001-04-04,402,480,330,355,173644
MCH-O-0000,2001-04-05,355,549,350,350,189445
MCH-O-0000,2001-04-09,351,351,351,351,350
MCH-O-0000,2001-04-12,355,355,355,355,25
MCH-O-0000,2001-04-13,321,350,321,350,630
MCH-O-0000,2001-04-16,350,350,350,350,60
MCH-O-0000,2001-04-18,322,322,322,322,280
MCH-O-0000,2001-04-20,331,331,331,331,210
MCH-O-0000,2001-04-23,331,331,331,331,16
MCH-O-0000,2001-04-24,353,353,353,353,350
MCH-O-0000,2001-05-04,400,400,300,300,89663
MCH-O-0000,2001-05-07,300,300,300,300,4269
MCH-O-0000,2001-05-08,300,300,300,300,3320
MCH-O-0000,2001-05-09,300,600,300,500,103750
MCH-O-0000,2001-05-11,400,400,400,400,420
MCH-O-0000,2001-05-16,400,400,400,400,140
MCH-O-0000,2001-05-18,380,380,380,380,630
MCH-O-0000,2001-05-23,382,382,382,382,350
MCH-O-0000,2001-05-28,383,383,383,383,210
MCH-O-0000,2001-05-29,383,383,383,383,210
MCH-O-0000,2001-05-30,383,383,383,383,280
MCH-O-0000,2001-06-05,355,355,355,355,70
MCH-O-0000,2001-06-06,351,351,351,351,140
MCH-O-0000,2001-06-07,351,351,351,351,400
MCH-O-0000,2001-06-08,351,351,351,351,206
MCH-O-0000,2001-06-12,351,351,351,351,140
MCH-O-0000,2001-06-13,351,351,351,351,220
MCH-O-0000,2001-06-19,352,352,352,352,990
MCH-O-0000,2001-06-20,600,600,352,352,11200
MCH-O-0000,2001-06-21,352,352,352,352,1190
MCH-O-0000,2001-06-29,600,600,600,600,1400
MCH-O-0000,2001-07-03,361,361,361,361,140
MCH-O-0000,2001-07-10,402,402,402,402,3780
MCH-O-0000,2001-07-18,402,403,402,403,5300
MCH-O-0000,2001-07-20,403,403,403,403,350
MCH-O-0000,2001-07-24,411,411,411,411,140
MCH-O-0000,2001-07-27,600,600,413,413,8420
MCH-O-0000,2001-07-31,412,412,412,412,210
MCH-O-0000,2001-08-02,600,600,600,600,2
MCH-O-0000,2001-08-06,412,412,412,412,2660
MCH-O-0000,2001-08-07,412,412,412,412,1750
MCH-O-0000,2001-08-13,404,404,404,404,140
MCH-O-0000,2001-08-16,406,413,406,413,2100
MCH-O-0000,2001-08-22,412,412,412,412,62
MCH-O-0000,2001-08-24,410,410,410,410,280
MCH-O-0000,2001-08-27,410,410,410,410,280
MCH-O-0000,2001-08-30,600,600,410,410,2660
MCH-O-0000,2001-08-31,600,600,600,600,8190
MCH-O-0000,2001-09-10,413,413,413,413,2170
MCH-O-0000,2001-09-13,421,600,421,421,524
MCH-O-0000,2001-09-19,415,415,415,415,210
MCH-O-0000,2001-09-20,415,415,415,415,140
MCH-O-0000,2001-09-28,431,431,431,431,420
MCH-O-0000,2001-10-04,502,502,502,502,515
MCH-O-0000,2001-10-05,502,502,432,434,2915
MCH-O-0000,2001-10-08,432,434,432,434,2200
MCH-O-0000,2001-10-09,434,434,434,434,180
MCH-O-0000,2001-10-12,503,503,503,503,210
MCH-O-0000,2001-10-15,505,505,505,505,70
MCH-O-0000,2001-10-16,600,600,600,600,2180
MCH-O-0000,2001-10-17,503,510,503,510,420
MCH-O-0000,2001-10-19,700,700,700,700,10090
MCH-O-0000,2001-10-23,501,501,501,501,140
MCH-O-0000,2001-10-29,503,503,503,503,210
MCH-O-0000,2001-10-30,504,504,504,504,350
MCH-O-0000,2001-11-06,531,531,531,531,3512
MCH-O-0000,2001-11-09,750,750,750,750,22
MCH-O-0000,2001-11-15,505,542,505,542,708
MCH-O-0000,2001-11-16,550,552,550,552,540
MCH-O-0000,2001-11-20,550,550,550,550,411
MCH-O-0000,2001-11-21,551,551,551,551,70
MCH-O-0000,2001-11-28,551,551,551,551,70
MCH-O-0000,2001-11-29,560,560,560,560,210
MCH-O-0000,2001-12-03,600,600,600,600,140
MCH-O-0000,2001-12-04,700,700,556,556,440
MCH-O-0000,2001-12-05,700,700,700,700,238
MCH-O-0000,2001-12-12,556,556,556,556,490
MCH-O-0000,2001-12-17,600,600,600,600,70
MCH-O-0000,2001-12-19,556,556,556,556,70
MCH-O-0000,2001-12-24,556,556,556,556,420
MCH-O-0000,2001-12-25,556,556,556,556,70
MCH-O-0000,2001-12-28,700,1000,440,550,6250
MCH-O-0000,2002-01-08,551,551,551,551,1540
MCH-O-0000,2002-01-11,511,512,511,512,2100
MCH-O-0000,2002-01-14,601,601,601,601,560
MCH-O-0000,2002-01-17,601,601,601,601,169
MCH-O-0000,2002-01-21,750,750,651,651,1014
MCH-O-0000,2002-01-23,602,602,602,602,140
MCH-O-0000,2002-01-25,606,607,606,607,1400
MCH-O-0000,2002-01-29,610,610,610,610,100
MCH-O-0000,2002-02-01,607,607,607,607,75
MCH-O-0000,2002-02-08,607,607,607,607,350
MCH-O-0000,2002-02-11,610,610,610,610,280
MCH-O-0000,2002-02-18,651,651,651,651,250
MCH-O-0000,2002-02-25,659,700,659,700,440
MCH-O-0000,2002-02-27,661,661,661,661,40
MCH-O-0000,2002-03-05,999,1000,999,1000,472
MCH-O-0000,2002-03-06,756,756,756,756,31
MCH-O-0000,2002-03-07,751,751,751,751,70
MCH-O-0000,2002-03-08,753,753,753,753,3270
MCH-O-0000,2002-03-11,753,753,753,753,420
MCH-O-0000,2002-03-13,801,801,801,801,400
MCH-O-0000,2002-03-15,950,998,801,998,2402
MCH-O-0000,2002-03-18,901,999,901,901,144
MCH-O-0000,2002-03-19,750,999,652,652,2432
MCH-O-0000,2002-03-26,500,500,51,500,1735
MCH-O-0000,2002-03-27,501,501,501,501,140
MCH-O-0000,2002-03-28,800,800,800,800,35
MCH-O-0000,2002-03-29,800,800,800,800,73
MCH-O-0000,2002-04-02,600,600,600,600,1000
MCH-O-0000,2002-04-10,800,999,800,999,24
MCH-O-0000,2002-04-11,551,553,551,553,7870
MCH-O-0000,2002-04-15,555,555,555,555,420
MCH-O-0000,2002-04-17,560,560,560,560,70
MCH-O-0000,2002-04-19,999,999,999,999,12
MCH-O-0000,2002-04-24,555,555,555,555,350
MCH-O-0000,2002-04-29,555,555,555,555,20
MCH-O-0000,2002-05-01,556,556,556,556,140
MCH-O-0000,2002-05-06,563,563,563,563,70
MCH-O-0000,2002-05-07,561,561,561,561,140
MCH-O-0000,2002-05-13,990,990,990,990,350
MCH-O-0000,2002-05-17,811,811,811,811,210
MCH-O-0000,2002-05-20,811,811,811,811,560
MCH-O-0000,2002-05-21,811,990,811,811,1710
MCH-O-0000,2002-05-22,811,990,801,801,1460
MCH-O-0000,2002-05-27,812,812,812,812,270
MCH-O-0000,2002-05-29,812,812,812,812,420
MCH-O-0000,2002-05-30,812,812,812,812,260
MCH-O-0000,2002-06-11,805,807,805,807,350
MCH-O-0000,2002-06-12,807,807,807,807,490
MCH-O-0000,2002-06-17,815,815,815,815,130
MCH-O-0000,2002-06-20,999,999,999,999,38
MCH-O-0000,2002-06-24,814,814,814,814,600
MCH-O-0000,2002-06-25,814,814,814,814,380
MCH-O-0000,2002-06-27,813,813,813,813,790
MCH-O-0000,2002-07-01,813,813,813,813,210
MCH-O-0000,2002-07-03,814,814,813,813,218
MCH-O-0000,2002-07-10,813,813,450,450,641
MCH-O-0000,2002-07-16,503,503,503,503,10
MCH-O-0000,2002-07-23,702,720,702,720,371
MCH-O-0000,2002-07-24,701,999,701,800,309
MCH-O-0000,2002-07-26,720,720,706,706,90
MCH-O-0000,2002-08-02,707,707,707,707,200
MCH-O-0000,2002-08-05,507,507,507,507,820
MCH-O-0000,2002-08-06,518,701,518,701,2240
MCH-O-0000,2002-08-07,701,701,701,701,1631
MCH-O-0000,2002-08-13,850,850,850,850,70
MCH-O-0000,2002-08-27,751,751,751,751,560
MCH-O-0000,2002-09-03,990,990,990,990,54
MCH-O-0000,2002-09-04,750,750,750,750,1456
MCH-O-0000,2002-09-06,751,751,751,751,12
MCH-O-0000,2002-09-12,752,752,752,752,280
MCH-O-0000,2002-09-13,760,781,754,781,480
MCH-O-0000,2002-09-27,990,990,990,990,6
MCH-O-0000,2002-10-02,990,990,990,990,6
MCH-O-0000,2002-10-16,803,803,803,803,117
MCH-O-0000,2002-10-21,990,990,990,990,1420
MCH-O-0000,2002-10-22,806,808,806,808,750
MCH-O-0000,2002-10-25,809,850,809,850,830
MCH-O-0000,2002-10-31,800,800,711,800,2179
MCH-O-0000,2002-11-08,801,801,801,801,140
MCH-O-0000,2002-11-12,780,780,703,710,2840
MCH-O-0000,2002-11-13,800,801,800,801,1070
MCH-O-0000,2002-11-14,765,765,765,765,1100
MCH-O-0000,2002-11-19,850,900,850,850,210
MCH-O-0000,2002-11-21,800,800,710,750,4380
MCH-O-0000,2002-11-22,700,700,500,500,4440
MCH-O-0000,2002-11-25,700,700,501,700,295
MCH-O-0000,2002-12-03,700,700,700,700,45
MCH-O-0000,2002-12-04,699,699,699,699,27
MCH-O-0000,2002-12-09,501,800,501,800,2860
MCH-O-0000,2002-12-10,780,780,780,780,103
MCH-O-0000,2002-12-11,799,799,799,799,36
MCH-O-0000,2002-12-12,503,503,503,503,280
MCH-O-0000,2002-12-13,798,798,798,798,3
MCH-O-0000,2002-12-20,601,790,601,790,1477
MCH-O-0000,2002-12-23,601,792,501,792,2150
MCH-O-0000,2002-12-24,501,790,501,780,266
MCH-O-0000,2002-12-26,750,750,500,500,9461
MCH-O-0000,2002-12-27,500,500,500,500,70
MCH-O-0000,2003-01-02,501,502,501,502,700
MCH-O-0000,2003-01-07,601,601,501,501,349
MCH-O-0000,2003-01-08,501,750,501,750,118
MCH-O-0000,2003-01-10,502,502,502,502,210
MCH-O-0000,2003-01-14,700,700,501,501,1044
MCH-O-0000,2003-01-15,502,700,502,700,380
MCH-O-0000,2003-01-16,700,700,690,690,457
MCH-O-0000,2003-01-20,690,690,690,690,170
MCH-O-0000,2003-01-22,690,690,690,690,461
MCH-O-0000,2003-01-23,502,651,502,651,80
MCH-O-0000,2003-01-28,600,610,600,600,5670
MCH-O-0000,2003-01-29,501,600,501,600,980
MCH-O-0000,2003-01-30,690,690,601,601,277
MCH-O-0000,2003-02-04,502,502,502,502,210
MCH-O-0000,2003-02-11,700,700,700,700,1050
MCH-O-0000,2003-02-12,502,699,502,699,1820
MCH-O-0000,2003-02-14,501,700,501,700,1620
MCH-O-0000,2003-02-18,700,700,501,690,466
MCH-O-0000,2003-02-19,700,700,700,700,700
MCH-O-0000,2003-02-20,699,700,501,700,1481
MCH-O-0000,2003-02-25,699,699,501,501,600
MCH-O-0000,2003-02-26,699,699,699,699,560
MCH-O-0000,2003-02-28,600,690,350,600,777
MCH-O-0000,2003-03-04,501,501,501,501,100
MCH-O-0000,2003-03-05,650,700,362,362,711
MCH-O-0000,2003-03-13,450,502,450,501,5737
MCH-O-0000,2003-03-14,700,700,650,700,171
MCH-O-0000,2003-03-21,700,700,680,680,280
MCH-O-0000,2003-03-24,502,502,501,501,210
MCH-O-0000,2003-03-26,550,550,550,550,140
MCH-O-0000,2003-03-27,502,502,502,502,30
MCH-O-0000,2003-03-28,700,700,700,700,1
MCH-O-0000,2003-03-31,420,700,420,700,211
MCH-O-0000,2003-04-02,551,600,551,600,140
MCH-O-0000,2003-04-03,650,650,650,650,500
MCH-O-0000,2003-04-07,551,551,551,551,350
MCH-O-0000,2003-04-08,551,551,551,551,280
MCH-O-0000,2003-04-16,600,600,600,600,70
MCH-O-0000,2003-04-17,571,571,571,571,70
MCH-O-0000,2003-04-18,581,690,450,452,307
MCH-O-0000,2003-04-22,500,500,401,450,3830
MCH-O-0000,2003-04-23,500,500,500,500,60
MCH-O-0000,2003-04-24,401,451,401,451,2220
MCH-O-0000,2003-04-28,500,500,500,500,140
MCH-O-0000,2003-04-29,452,452,452,452,70
MCH-O-0000,2003-04-30,300,650,300,500,828
MCH-O-0000,2003-05-01,600,600,600,600,652
MCH-O-0000,2003-05-02,400,400,400,400,70
MCH-O-0000,2003-05-07,600,600,600,600,200
MCH-O-0000,2003-05-08,501,501,501,501,70
MCH-O-0000,2003-05-09,501,501,501,501,445
MCH-O-0000,2003-05-12,501,501,501,501,210
MCH-O-0000,2003-05-13,451,451,451,451,910
MCH-O-0000,2003-05-14,500,500,500,500,350
MCH-O-0000,2003-05-19,501,501,501,501,140
MCH-O-0000,2003-05-22,501,501,501,501,420
MCH-O-0000,2003-05-26,500,500,500,500,350
MCH-O-0000,2003-05-27,501,501,501,501,95
MCH-O-0000,2003-05-29,500,500,500,500,349
MCH-O-0000,2003-06-13,501,501,500,500,210
MCH-O-0000,2003-06-16,501,501,501,501,280
MCH-O-0000,2003-06-17,501,501,501,501,179
MCH-O-0000,2003-06-18,501,501,501,501,140
MCH-O-0000,2003-06-20,501,501,501,501,150
MCH-O-0000,2003-06-23,501,501,501,501,70
MCH-O-0000,2003-06-26,501,501,501,501,210
MCH-O-0000,2003-06-27,500,550,500,550,630
MCH-O-0000,2003-06-30,570,570,570,570,280
MCH-O-0000,2003-07-01,560,560,560,560,5000
MCH-O-0000,2003-07-02,501,501,500,500,490
MCH-O-0000,2003-07-03,560,560,500,501,1460
MCH-O-0000,2003-07-04,500,500,500,500,70
MCH-O-0000,2003-07-07,500,500,490,490,750
MCH-O-0000,2003-07-23,450,450,450,450,80
MCH-O-0000,2003-08-01,351,351,351,351,920
MCH-O-0000,2003-08-11,362,366,362,366,1043
MCH-O-0000,2003-08-13,366,366,366,366,140
MCH-O-0000,2003-08-14,365,365,365,365,70
MCH-O-0000,2003-08-15,301,301,301,301,140
MCH-O-0000,2003-08-19,301,301,301,301,210
MCH-O-0000,2003-08-21,300,300,300,300,140
MCH-O-0000,2003-08-26,497,497,497,497,236
MCH-O-0000,2003-08-28,498,498,498,498,200
MCH-O-0000,2003-09-10,251,251,251,251,140
MCH-O-0000,2003-09-12,253,253,253,253,140
MCH-O-0000,2003-09-15,495,495,495,495,160
MCH-O-0000,2003-09-24,488,488,488,488,440
MCH-O-0000,2003-09-26,260,260,260,260,230
MCH-O-0000,2003-10-02,420,420,420,420,25
MCH-O-0000,2003-10-03,445,445,445,445,120
MCH-O-0000,2003-10-06,445,445,445,445,1000
MCH-O-0000,2003-10-09,250,250,250,250,70
MCH-O-0000,2003-10-20,201,201,201,201,350
MCH-O-0000,2003-10-21,251,251,239,239,350
MCH-O-0000,2003-10-30,350,350,350,350,80
MCH-O-0000,2003-11-05,370,370,370,370,92
MCH-O-0000,2003-11-07,350,480,350,480,1296
MCH-O-0000,2003-11-11,350,350,350,350,3
MCH-O-0000,2003-11-13,485,485,485,485,197
MCH-O-0000,2003-11-14,376,490,376,490,180
MCH-O-0000,2003-11-19,371,371,371,371,10
MCH-O-0000,2003-11-21,380,380,380,380,275
MCH-O-0000,2003-12-01,500,650,500,650,1630
MCH-O-0000,2003-12-03,650,650,650,650,1000
MCH-O-0000,2003-12-04,400,401,400,401,265
MCH-O-0000,2003-12-05,650,650,650,650,2
MCH-O-0000,2003-12-09,451,451,401,401,55
MCH-O-0000,2003-12-10,401,401,401,401,70
MCH-O-0000,2003-12-12,401,401,401,401,560
MCH-O-0000,2003-12-16,411,600,411,600,1150
MCH-O-0000,2003-12-19,411,411,411,411,210
MCH-O-0000,2003-12-23,451,451,411,411,260
MCH-O-0000,2003-12-25,451,700,451,700,59
MCH-O-0000,2003-12-30,451,461,451,461,461
MCH-O-0000,2003-12-31,690,700,400,700,5031
MCH-O-0000,2004-01-06,472,700,450,700,1695
MCH-O-0000,2004-01-07,550,700,550,550,1702
MCH-O-0000,2004-01-08,700,700,700,700,210
MCH-O-0000,2004-01-13,650,650,650,650,519
MCH-O-0000,2004-01-14,611,650,611,650,1563
MCH-O-0000,2004-01-19,580,699,580,699,2002
MCH-O-0000,2004-01-21,551,700,551,700,175
MCH-O-0000,2004-01-28,551,690,551,690,350
MCH-O-0000,2004-02-02,551,650,551,650,802
MCH-O-0000,2004-02-03,551,555,551,555,146
MCH-O-0000,2004-02-06,501,600,501,600,1460
MCH-O-0000,2004-02-09,600,600,501,600,560
MCH-O-0000,2004-02-10,600,600,600,600,89
MCH-O-0000,2004-02-11,600,600,600,600,5
MCH-O-0000,2004-02-12,501,501,501,501,310
MCH-O-0000,2004-02-16,501,501,501,501,560
