Symbol,Date,Open,High,Low,Close,Volume
ALM-O-0000,2012-01-02,2800,2800,2512,2800,346
ALM-O-0000,2012-01-03,3000,3000,3000,3000,76
ALM-O-0000,2012-01-04,3000,3000,3000,3000,74
ALM-O-0000,2012-04-05,2200,2300,2200,2300,396
ALM-O-0000,2012-04-06,2400,2500,2400,2500,100
ALM-O-0000,2012-05-15,2200,2200,2200,2200,236
ALM-O-0000,2012-06-05,2199,2199,2199,2199,2
ALM-O-0000,2012-06-14,2199,2199,2199,2199,6148
ALM-O-0000,2012-06-15,2200,2200,2200,2200,46
ALM-O-0000,2012-06-18,2150,2150,2150,2150,45
ALM-O-0000,2012-06-19,2150,2150,2150,2150,46
ALM-O-0000,2012-06-22,2140,2150,2140,2150,47
ALM-O-0000,2012-06-26,2150,2150,2150,2150,10
ALM-O-0000,2012-09-26,2100,2150,2100,2146,324
ALM-O-0000,2012-10-31,1825,1825,1825,1825,22
ALM-O-0000,2012-12-10,1800,1800,1800,1800,44
ALM-O-0000,2012-12-11,1800,1800,1800,1800,218
ALM-O-0000,2012-12-24,1800,1800,1800,1800,302
ALM-O-0000,2013-04-19,1530,1530,1530,1530,5
ALM-O-0000,2013-05-23,1480,1480,1480,1480,10
ALM-O-0000,2013-06-25,1260,1260,1260,1260,10
ALM-O-0000,2013-07-25,1250,1250,1250,1250,257
ALM-O-0000,2013-08-02,1250,1250,1250,1250,41
ALM-O-0000,2013-08-12,1250,1250,1250,1250,202
ALM-O-0000,2013-08-28,1249,1249,1249,1249,520
ALM-O-0000,2013-11-08,1100,1100,1100,1100,642
ALM-O-0000,2013-11-27,1150,1150,1150,1150,5
ALM-O-0000,2013-12-16,1000,1000,1000,1000,642
ALM-O-0000,2013-12-19,1000,1000,1000,1000,70
ALM-O-0000,2014-02-26,1150,1150,1150,1150,2
ALM-O-0000,2014-03-04,1320,1320,1320,1320,3
ALM-O-0000,2014-03-13,1510,1510,1510,1510,250
ALM-O-0000,2014-03-17,1400,1400,1400,1400,30
ALM-O-0000,2014-07-07,1500,1500,1500,1500,23
