Symbol,Date,Open,High,Low,Close,Volume
JLT-O-0000,1999-12-09,0,20,20,20,0
JLT-O-0000,1999-12-22,20,20,20,20,262
JLT-O-0000,1999-12-24,20,20,20,20,2087
JLT-O-0000,2000-01-19,20,20,20,20,2103
JLT-O-0000,2000-03-20,20,20,20,20,154
JLT-O-0000,2000-07-04,20,20,20,20,700
JLT-O-0000,2000-11-07,2,2,2,2,280
JLT-O-0000,2001-02-08,10,10,10,10,1312
JLT-O-0000,2002-01-25,10,10,10,10,194
JLT-O-0000,2005-06-22,50,100,50,100,1351
JLT-O-0000,2005-08-10,100,100,100,100,560
JLT-O-0000,2006-04-03,100,100,100,100,560
JLT-O-0000,2006-04-14,100,100,100,100,175
JLT-O-0000,2006-04-19,100,100,100,100,350
JLT-O-0000,2006-09-07,100,100,100,100,1155
JLT-O-0000,2006-09-08,100,100,100,100,117
JLT-O-0000,2007-01-17,100,100,100,100,38
JLT-O-0000,2007-07-18,90,90,90,90,955
JLT-O-0000,2007-10-10,150,150,150,150,87
JLT-O-0000,2007-10-19,151,151,151,151,77
JLT-O-0000,2014-08-12,0,173,173,0,15700
JLT-O-0000,2015-03-31,0,173,173,0,15700
