Symbol,Date,Open,High,Low,Close,Volume
JTB-O-0000,2015-06-05,82,82,82,82,421
JTB-O-0000,2015-06-09,82,83,82,82.2,1639
JTB-O-0000,2015-06-10,83,83,82,82.05,7714
JTB-O-0000,2015-06-11,83,83,83,83,400
JTB-O-0000,2015-06-12,83,86,82,82.3,13641
JTB-O-0000,2015-06-16,86,88,86,87.73,1702
JTB-O-0000,2015-06-17,87.76,87.76,87.76,87.76,36
JTB-O-0000,2015-06-19,87.76,100,87.76,97.82,1554
JTB-O-0000,2015-06-22,86.5,86.5,86.5,86.5,98
JTB-O-0000,2015-06-23,90,95,90,94.03,257
JTB-O-0000,2015-06-24,100,100,100,100,25
JTB-O-0000,2015-06-25,99,99,91,92.33,600
JTB-O-0000,2015-06-26,98.5,99,98.5,98.95,100
JTB-O-0000,2015-06-29,98.5,98.5,98.5,98.5,50
JTB-O-0000,2015-07-01,98,98,97,97.75,200
JTB-O-0000,2015-07-02,97.5,97.5,97,97.5,10061
