Symbol,Date,Open,High,Low,Close,Volume
BOE-O-0000,1999-12-09,0,50,15,50,0
BOE-O-0000,2001-05-16,2,2,2,2,2194
BOE-O-0000,2001-05-18,2,2,2,2,822
BOE-O-0000,2001-05-29,2,2,2,2,1937
BOE-O-0000,2001-05-30,3,3,2,2,2181
BOE-O-0000,2001-06-06,2,2,2,2,396
BOE-O-0000,2001-11-12,10,10,10,10,5980
BOE-O-0000,2002-03-18,1,1,1,1,70
BOE-O-0000,2002-04-12,5,5,5,5,280
BOE-O-0000,2003-06-09,5,5,5,5,9379
BOE-O-0000,2003-06-10,5,30,5,10,5374
BOE-O-0000,2003-06-12,10,10,10,10,1421
BOE-O-0000,2003-06-16,10,10,10,10,125
BOE-O-0000,2003-06-17,20,28,20,28,10623
BOE-O-0000,2003-06-20,27,28,27,27,7029
BOE-O-0000,2003-06-27,27,27,27,27,900
BOE-O-0000,2003-06-30,27,27,27,27,2500
BOE-O-0000,2003-07-04,40,40,40,40,1908
BOE-O-0000,2003-09-09,40,40,40,40,2032
BOE-O-0000,2003-09-10,40,41,40,41,954
BOE-O-0000,2003-09-15,41,41,41,41,125
BOE-O-0000,2003-09-23,41,41,41,41,320
BOE-O-0000,2003-10-27,41,46,41,46,1817
BOE-O-0000,2003-11-20,46,46,46,46,10
BOE-O-0000,2003-11-21,25,25,25,25,430
BOE-O-0000,2003-11-24,20,20,20,20,4325
BOE-O-0000,2003-11-25,20,20,20,20,1560
BOE-O-0000,2003-12-01,20,22,20,22,1285
BOE-O-0000,2003-12-02,24,36,24,36,2635
BOE-O-0000,2003-12-12,36,36,36,36,1220
BOE-O-0000,2003-12-16,36,36,36,36,460
BOE-O-0000,2003-12-29,41,41,41,41,466
BOE-O-0000,2004-01-02,41,41,41,41,2
BOE-O-0000,2004-01-16,41,41,41,41,1160
BOE-O-0000,2004-01-21,41,41,41,41,125
BOE-O-0000,2004-02-06,41,41,41,41,420
BOE-O-0000,2004-02-11,41,41,41,41,470
BOE-O-0000,2004-02-17,41,41,41,41,240
BOE-O-0000,2004-02-25,41,41,41,41,70
BOE-O-0000,2004-02-26,41,41,41,41,264
BOE-O-0000,2004-04-02,41,41,41,41,2145
BOE-O-0000,2004-04-09,41,41,41,41,400
BOE-O-0000,2004-05-20,41,41,41,41,274
BOE-O-0000,2004-06-11,41,41,41,41,110
BOE-O-0000,2004-06-14,41,41,41,41,960
BOE-O-0000,2004-08-31,35,35,35,35,400
BOE-O-0000,2004-09-30,35,35,35,35,120
BOE-O-0000,2004-10-18,35,35,35,35,528
BOE-O-0000,2004-10-21,35,35,35,35,2343
BOE-O-0000,2004-11-11,35,35,35,35,822
BOE-O-0000,2004-11-16,35,35,35,35,396
BOE-O-0000,2004-11-23,35,35,35,35,375
BOE-O-0000,2004-12-10,35,35,35,35,429
BOE-O-0000,2004-12-13,35,40,35,35,245
BOE-O-0000,2005-01-21,35,35,35,35,1415
BOE-O-0000,2005-01-27,35,35,35,35,136
BOE-O-0000,2005-02-07,25,25,25,25,59
BOE-O-0000,2005-04-04,25,25,25,25,740
BOE-O-0000,2005-04-05,25,25,25,25,476
BOE-O-0000,2005-04-18,25,25,25,25,666
BOE-O-0000,2005-04-19,25,25,25,25,543
BOE-O-0000,2005-05-11,25,25,25,25,4642
BOE-O-0000,2005-05-12,35,35,35,35,375
BOE-O-0000,2005-05-13,35,35,35,35,1657
BOE-O-0000,2005-06-14,35,35,35,35,2378
BOE-O-0000,2005-06-15,35,35,35,35,264
BOE-O-0000,2005-06-17,35,35,35,35,840
BOE-O-0000,2005-08-15,35,35,35,35,317
BOE-O-0000,2005-08-18,35,35,35,35,315
BOE-O-0000,2005-08-19,35,35,35,35,375
BOE-O-0000,2005-08-29,36,36,36,36,4489
BOE-O-0000,2005-09-06,36,36,36,36,125
BOE-O-0000,2005-09-07,36,36,36,36,140
BOE-O-0000,2005-09-16,36,36,36,36,432
BOE-O-0000,2005-09-29,36,36,36,36,140
BOE-O-0000,2006-01-03,36,36,36,36,264
BOE-O-0000,2006-01-04,36,36,36,36,120
BOE-O-0000,2006-01-05,36,36,36,36,118
BOE-O-0000,2006-01-11,36,36,36,36,3225
BOE-O-0000,2006-01-12,36,61,36,61,2757
BOE-O-0000,2006-02-10,61,61,61,61,634
BOE-O-0000,2006-02-14,61,61,61,61,52
BOE-O-0000,2006-02-16,66,66,66,66,686
BOE-O-0000,2006-05-01,66,82,66,82,444
BOE-O-0000,2006-05-10,100,100,100,100,127
BOE-O-0000,2006-05-11,100,100,100,100,240
BOE-O-0000,2006-05-12,100,100,100,100,793
BOE-O-0000,2006-05-16,100,103,100,100,1710
BOE-O-0000,2006-05-18,100,100,100,100,768
BOE-O-0000,2006-05-19,100,100,100,100,802
BOE-O-0000,2006-05-24,101,101,101,101,70
BOE-O-0000,2006-06-14,105,105,100,100,2028
BOE-O-0000,2006-06-26,100,100,100,100,297
BOE-O-0000,2006-06-27,100,100,100,100,1313
BOE-O-0000,2006-06-28,100,100,100,100,960
BOE-O-0000,2006-12-15,100,100,100,100,134
BOE-O-0000,2007-05-25,100,100,100,100,70
BOE-O-0000,2007-05-29,100,100,100,100,140
BOE-O-0000,2007-08-30,100,100,100,100,240
BOE-O-0000,2007-10-02,101,120,101,120,570
BOE-O-0000,2007-10-03,151,151,151,151,200
BOE-O-0000,2008-01-24,156,156,156,156,445
BOE-O-0000,2008-05-22,156,156,156,156,445
BOE-O-0000,2009-02-13,145,145,145,145,10
BOE-O-0000,2009-02-19,130,130,130,130,5
BOE-O-0000,2009-07-08,111,112,111,112,20140
BOE-O-0000,2009-12-22,100,100,100,100,25300
BOE-O-0000,2010-02-02,100,100,100,100,822
BOE-O-0000,2010-02-05,100,100,100,100,210
BOE-O-0000,2010-02-12,100,100,100,100,17483
BOE-O-0000,2010-04-30,87,87,87,87,20
BOE-O-0000,2010-05-04,100,100,95,95,10274
BOE-O-0000,2010-05-05,95,100,95,100,10924
BOE-O-0000,2010-05-06,95,100,95,100,273
BOE-O-0000,2010-05-26,95,95,95,95,120
BOE-O-0000,2010-05-27,96,96,96,96,5
BOE-O-0000,2010-06-15,96,96,96,96,137
BOE-O-0000,2010-06-18,110,110,110,110,25
BOE-O-0000,2010-10-26,110,110,110,110,528
BOE-O-0000,2011-03-10,126,126,126,126,132
BOE-O-0000,2011-08-09,126,126,126,126,45
BOE-O-0000,2011-09-02,144,144,144,144,840
BOE-O-0000,2011-11-22,165,165,165,165,5
BOE-O-0000,2012-04-13,189,189,189,189,132
BOE-O-0000,2012-05-08,217,217,217,217,488
BOE-O-0000,2012-05-09,248,248,248,248,50
BOE-O-0000,2012-05-09,248,248,248,248,50
BOE-O-0000,2012-05-11,285,285,285,285,1
BOE-O-0000,2012-05-14,327,327,327,327,1
BOE-O-0000,2012-09-28,376.05,376.05,376.05,376.05,1
BOE-O-0000,2013-06-06,432.45,432.45,432.45,432.45,1
BOE-O-0000,2014-01-17,432.45,432.45,432.45,432.45,320
