Symbol,Date,Open,High,Low,Close,Volume
MSR-O-0000,1999-12-09,0,350,107,300,0
MSR-O-0000,1999-12-16,271,271,271,271,140
MSR-O-0000,1999-12-21,266,266,266,266,81
MSR-O-0000,2000-01-04,280,280,280,280,24
MSR-O-0000,2000-01-05,262,262,261,261,68
MSR-O-0000,2000-01-07,266,266,266,266,159
MSR-O-0000,2000-01-10,262,262,262,262,28
MSR-O-0000,2000-01-12,266,266,266,266,56
MSR-O-0000,2000-01-13,267,267,267,267,112
MSR-O-0000,2000-01-14,280,320,267,320,228
MSR-O-0000,2000-01-17,350,350,350,350,82
MSR-O-0000,2000-01-18,350,350,280,350,243
MSR-O-0000,2000-01-20,282,350,282,350,126
MSR-O-0000,2000-01-21,284,284,284,284,165
MSR-O-0000,2000-01-26,292,292,292,292,100
MSR-O-0000,2000-01-27,350,350,350,350,165
MSR-O-0000,2000-01-28,296,296,296,296,173
MSR-O-0000,2000-02-01,303,303,303,303,125
MSR-O-0000,2000-02-02,303,305,303,305,230
MSR-O-0000,2000-02-09,300,300,300,300,60
MSR-O-0000,2000-02-15,300,300,300,300,114
MSR-O-0000,2000-02-17,300,300,300,300,83
MSR-O-0000,2000-02-18,300,300,300,300,191
316,2000-02-22,300,300,297,297,78
316,2000-02-23,300,300,300,300,457
316,2000-02-24,300,300,300,300,809
316,2000-02-25,300,300,300,300,1117
316,2000-02-28,300,300,300,300,1076
316,2000-02-29,300,360,300,300,932
MSR-O-0000,2000-03-01,300,300,300,300,246
MSR-O-0000,2000-03-02,300,300,300,300,26
MSR-O-0000,2000-03-03,302,302,302,302,70
MSR-O-0000,2000-03-06,302,302,302,302,81
MSR-O-0000,2000-03-07,303,350,303,350,448
MSR-O-0000,2000-03-14,301,301,301,301,289
MSR-O-0000,2000-03-15,301,302,301,302,225
MSR-O-0000,2000-03-20,300,300,300,300,408
MSR-O-0000,2000-03-24,300,300,300,300,32
MSR-O-0000,2000-03-30,300,300,299,300,1466
MSR-O-0000,2000-03-31,300,300,300,300,465
MSR-O-0000,2000-04-14,150,300,150,300,647
MSR-O-0000,2000-04-20,300,300,300,300,80
MSR-O-0000,2000-04-24,280,280,280,280,20
MSR-O-0000,2000-05-22,200,200,101,200,132
MSR-O-0000,2000-05-29,200,200,200,200,300
MSR-O-0000,2000-05-31,200,200,200,200,150
MSR-O-0000,2000-06-14,200,200,200,200,109
MSR-O-0000,2000-06-20,200,200,200,200,81
MSR-O-0000,2000-06-21,200,200,200,200,56
MSR-O-0000,2000-06-26,150,150,150,150,48
MSR-O-0000,2000-06-28,150,150,150,150,28
MSR-O-0000,2000-06-29,200,200,200,200,183
MSR-O-0000,2000-07-03,200,200,200,200,84
MSR-O-0000,2000-07-18,200,200,200,200,245
MSR-O-0000,2000-07-19,200,200,200,200,323
MSR-O-0000,2000-07-20,200,200,200,200,58
MSR-O-0000,2000-07-24,201,201,200,200,1027
MSR-O-0000,2000-07-25,202,202,200,200,1496
MSR-O-0000,2000-07-27,201,250,201,250,1024
MSR-O-0000,2000-08-01,201,201,201,201,99
MSR-O-0000,2000-08-02,201,202,201,202,428
MSR-O-0000,2000-08-03,201,201,201,201,381
MSR-O-0000,2000-08-04,203,205,203,205,529
MSR-O-0000,2000-08-07,205,206,205,206,220
MSR-O-0000,2000-08-08,250,250,250,250,62
MSR-O-0000,2000-08-17,250,250,206,206,540
MSR-O-0000,2000-08-22,200,200,200,200,212
MSR-O-0000,2000-08-23,250,250,200,200,213
MSR-O-0000,2000-08-31,151,151,151,151,861
MSR-O-0000,2000-09-01,201,201,200,200,4409
MSR-O-0000,2000-09-06,220,220,220,220,26
MSR-O-0000,2000-09-07,250,250,250,250,31
MSR-O-0000,2000-09-13,250,250,250,250,172
MSR-O-0000,2000-09-29,200,200,200,200,121
MSR-O-0000,2000-12-27,250,250,250,250,56
MSR-O-0000,2001-01-08,200,200,200,200,78
MSR-O-0000,2001-01-10,250,250,250,250,78
MSR-O-0000,2001-01-26,100,100,100,100,52
MSR-O-0000,2001-03-21,50,50,50,50,53524
MSR-O-0000,2001-03-22,50,50,50,50,944
MSR-O-0000,2001-03-23,51,51,51,51,1599
MSR-O-0000,2001-03-26,51,51,51,51,31956
MSR-O-0000,2001-03-27,51,51,51,51,1050
MSR-O-0000,2001-03-29,53,53,53,53,126
MSR-O-0000,2001-03-30,53,53,53,53,150
MSR-O-0000,2001-04-02,53,55,53,53,1585
MSR-O-0000,2001-04-03,53,53,53,53,940
MSR-O-0000,2001-04-04,51,51,51,51,686
MSR-O-0000,2001-04-05,51,51,51,51,38513
MSR-O-0000,2001-04-09,51,51,51,51,256
MSR-O-0000,2001-04-10,51,51,51,51,268
MSR-O-0000,2001-05-15,51,51,51,51,92
MSR-O-0000,2001-05-16,51,53,51,52,2188
MSR-O-0000,2001-05-17,52,52,51,51,2144
MSR-O-0000,2001-05-18,51,51,51,51,1106
MSR-O-0000,2001-05-21,52,52,52,52,891
MSR-O-0000,2001-05-22,52,54,52,52,2629
MSR-O-0000,2001-05-23,53,55,52,52,1317
MSR-O-0000,2001-05-24,51,60,51,51,19331
MSR-O-0000,2001-05-25,51,51,51,51,104
MSR-O-0000,2001-05-28,52,60,52,60,12233
MSR-O-0000,2001-05-29,60,60,53,53,44014
MSR-O-0000,2001-05-30,60,60,60,60,17636
MSR-O-0000,2001-06-05,150,150,150,150,28
MSR-O-0000,2001-06-07,60,60,60,60,553
MSR-O-0000,2001-06-12,52,65,52,60,2456
MSR-O-0000,2001-06-13,62,62,62,62,1034
MSR-O-0000,2001-06-14,52,52,52,52,1204
MSR-O-0000,2001-06-18,53,53,53,53,1242
MSR-O-0000,2001-06-20,55,60,53,60,3837
MSR-O-0000,2001-06-21,53,60,53,53,771
MSR-O-0000,2001-06-26,57,57,57,57,170
MSR-O-0000,2001-06-27,57,57,57,57,277
MSR-O-0000,2001-06-28,57,57,57,57,900
MSR-O-0000,2001-06-29,57,57,57,57,559
MSR-O-0000,2001-07-02,57,57,57,57,777
MSR-O-0000,2001-07-03,57,57,57,57,1345
MSR-O-0000,2001-07-04,59,59,59,59,222
MSR-O-0000,2001-07-05,59,59,59,59,488
MSR-O-0000,2001-07-06,59,59,59,59,366
MSR-O-0000,2001-07-09,59,61,59,61,379
MSR-O-0000,2001-07-10,61,61,61,61,2680
MSR-O-0000,2001-07-16,61,61,61,61,590
MSR-O-0000,2001-07-19,61,61,61,61,189
MSR-O-0000,2001-07-20,63,63,63,63,169
MSR-O-0000,2001-07-24,66,66,66,66,374
MSR-O-0000,2001-07-25,66,67,66,66,350
MSR-O-0000,2001-07-26,66,66,66,66,34
MSR-O-0000,2001-07-30,67,67,67,67,25
MSR-O-0000,2001-07-31,60,60,60,60,448
MSR-O-0000,2001-08-01,60,60,60,60,270
MSR-O-0000,2001-08-02,50,52,50,52,1211
MSR-O-0000,2001-08-03,52,52,52,52,201
MSR-O-0000,2001-08-06,52,52,52,52,1529
MSR-O-0000,2001-08-07,56,57,56,56,1881
MSR-O-0000,2001-08-08,56,56,56,56,372
MSR-O-0000,2001-08-09,57,60,56,56,1616
MSR-O-0000,2001-08-10,56,58,56,56,1590
MSR-O-0000,2001-08-13,56,56,56,56,168
MSR-O-0000,2001-08-14,56,56,56,56,793
MSR-O-0000,2001-08-15,56,58,56,58,1392
MSR-O-0000,2001-08-16,58,58,58,58,431
MSR-O-0000,2001-08-17,58,58,56,56,4693
MSR-O-0000,2001-08-20,60,60,56,56,2443
MSR-O-0000,2001-08-21,56,56,56,56,462
MSR-O-0000,2001-08-24,56,56,56,56,620
MSR-O-0000,2001-08-27,57,60,57,60,469
MSR-O-0000,2001-08-28,56,57,56,56,1165
MSR-O-0000,2001-08-30,56,56,56,56,732
MSR-O-0000,2001-08-31,200,200,200,200,56
MSR-O-0000,2001-09-04,200,200,200,200,11
MSR-O-0000,2001-09-11,401,401,401,401,2012
MSR-O-0000,2001-09-12,401,401,401,401,923
MSR-O-0000,2001-09-13,401,401,401,401,1156
MSR-O-0000,2001-09-14,400,400,400,400,100
MSR-O-0000,2001-09-17,53,53,53,53,544
MSR-O-0000,2001-09-18,53,53,53,53,78
MSR-O-0000,2001-09-19,53,53,53,53,50
MSR-O-0000,2001-09-20,53,53,53,53,40
MSR-O-0000,2001-09-21,400,400,400,400,92
MSR-O-0000,2001-09-25,401,401,400,400,28
MSR-O-0000,2001-10-03,51,51,51,51,178
MSR-O-0000,2001-10-04,51,51,51,51,3
MSR-O-0000,2001-10-09,51,51,51,51,25
MSR-O-0000,2001-10-16,51,51,51,51,1077
MSR-O-0000,2001-10-17,53,55,53,55,260
MSR-O-0000,2001-10-19,61,61,61,61,668
MSR-O-0000,2001-10-31,63,63,63,63,3
MSR-O-0000,2001-11-21,40,40,40,40,104
MSR-O-0000,2002-01-15,31,31,31,31,81
MSR-O-0000,2002-01-23,31,31,31,31,1
MSR-O-0000,2002-01-31,31,31,31,31,189
MSR-O-0000,2002-03-08,50,50,50,50,27000
MSR-O-0000,2002-04-08,81,81,81,81,23
MSR-O-0000,2002-11-05,50,50,50,50,112
MSR-O-0000,2002-11-13,50,50,50,50,27
MSR-O-0000,2003-02-26,50,50,50,50,75
MSR-O-0000,2003-03-27,51,51,51,51,52
MSR-O-0000,2003-04-02,143,143,143,143,25
MSR-O-0000,2003-04-07,143,143,143,143,48192
MSR-O-0000,2003-04-10,143,143,143,143,75
MSR-O-0000,2003-04-23,144,144,144,144,24
MSR-O-0000,2003-05-06,143,143,143,143,124
MSR-O-0000,2003-05-12,143,143,143,143,99
MSR-O-0000,2003-05-13,143,143,143,143,103
MSR-O-0000,2003-05-20,143,143,143,143,156
MSR-O-0000,2003-05-22,143,143,143,143,33
MSR-O-0000,2003-08-25,143,143,143,143,66
MSR-O-0000,2003-10-06,143,143,143,143,223
MSR-O-0000,2003-12-29,143,143,143,143,28
MSR-O-0000,2004-02-25,300,300,300,300,20
MSR-O-0000,2004-03-11,143,143,143,143,70
MSR-O-0000,2004-04-07,143,143,143,143,54
MSR-O-0000,2004-05-06,300,300,300,300,8
MSR-O-0000,2004-06-15,143,143,143,143,33
MSR-O-0000,2004-06-25,143,143,143,143,33
MSR-O-0000,2004-10-22,143,143,143,143,28
MSR-O-0000,2005-05-03,143,143,143,143,58
MSR-O-0000,2005-05-20,144,144,144,144,34
MSR-O-0000,2007-02-05,145,145,145,145,3
MSR-O-0000,2007-02-07,150,150,150,150,33
MSR-O-0000,2007-02-13,160,160,160,160,68
MSR-O-0000,2007-05-14,200,200,200,200,20
MSR-O-0000,2007-07-19,250,250,250,250,33
MSR-O-0000,2007-11-07,250,250,250,250,45
MSR-O-0000,2007-12-03,255,255,255,255,2
MSR-O-0000,2007-12-14,255,255,255,255,26
MSR-O-0000,2008-02-29,255,255,255,255,33
MSR-O-0000,2008-06-30,260,260,260,260,132
MSR-O-0000,2008-07-17,260,265,260,265,102
MSR-O-0000,2008-08-12,266,266,266,266,33
MSR-O-0000,2008-12-01,300,300,300,300,189
MSR-O-0000,2009-01-16,300,300,300,300,58
MSR-O-0000,2009-10-19,300,300,300,300,59
MSR-O-0000,2009-10-23,345,345,345,345,329
MSR-O-0000,2010-02-24,380,380,380,380,28
MSR-O-0000,2010-08-16,400,400,400,400,500
MSR-O-0000,2010-08-17,390,395,390,395,333
MSR-O-0000,2010-08-18,410,410,410,410,130
MSR-O-0000,2010-08-26,470,470,350,350,35
MSR-O-0000,2010-08-30,350,350,350,350,100
MSR-O-0000,2010-09-02,351,351,351,351,66
MSR-O-0000,2010-09-06,350,350,350,350,19
MSR-O-0000,2010-09-09,350,350,350,350,58
MSR-O-0000,2010-09-13,350,350,350,350,7
MSR-O-0000,2010-10-15,350,350,350,350,66
MSR-O-0000,2010-10-18,350,350,350,350,5
MSR-O-0000,2010-10-27,350,350,350,350,4
MSR-O-0000,2010-11-17,350,350,350,350,66
MSR-O-0000,2010-11-29,350,350,350,350,504
MSR-O-0000,2010-11-30,350,350,350,350,26
MSR-O-0000,2010-12-03,351,351,350,350,130
MSR-O-0000,2010-12-06,350,350,350,350,68
MSR-O-0000,2010-12-07,350,370,350,370,110
MSR-O-0000,2010-12-09,350,350,350,350,48
MSR-O-0000,2010-12-23,350,350,350,350,29
MSR-O-0000,2011-01-04,300,300,300,300,66
MSR-O-0000,2011-01-12,300,300,300,300,115
MSR-O-0000,2011-01-31,300,300,300,300,118
MSR-O-0000,2011-02-08,300,301,300,301,53
MSR-O-0000,2011-02-09,305,305,305,305,30
MSR-O-0000,2011-03-18,350,350,350,350,33
MSR-O-0000,2011-03-22,402,402,402,402,376
MSR-O-0000,2011-05-09,361,361,361,361,25
MSR-O-0000,2011-06-14,381,381,381,381,68
MSR-O-0000,2011-07-08,352,352,352,352,46
MSR-O-0000,2011-07-28,355,355,355,355,25
MSR-O-0000,2011-09-01,330,330,330,330,81
MSR-O-0000,2012-01-11,379,379,379,379,20
MSR-O-0000,2012-01-12,435,435,435,435,30
MSR-O-0000,2012-01-16,500,500,500,500,5
MSR-O-0000,2012-01-19,575,575,575,575,3
MSR-O-0000,2012-01-20,661,661,661,661,22
MSR-O-0000,2012-04-18,1020,1020,1020,1020,1
MSR-O-0000,2012-04-19,1173,1173,1173,1173,33
MSR-O-0000,2012-05-29,1000,1000,1000,1000,2
MSR-O-0000,2012-05-30,1150,1150,1150,1150,85
MSR-O-0000,2012-06-13,1322,1322,1322,1322,23
MSR-O-0000,2012-10-30,1350,1350,1350,1350,31
MSR-O-0000,2012-11-30,1300,1300,1300,1300,99
MSR-O-0000,2013-01-31,1300,1300,1300,1300,9
MSR-O-0000,2013-03-07,1200,1200,1200,1200,54
MSR-O-0000,2013-04-24,1200,1200,1200,1200,24
MSR-O-0000,2013-05-30,1200,1200,1200,1200,48
MSR-O-0000,2014-01-07,1200,1200,1200,1200,34
MSR-O-0000,2014-09-24,1200,1200,1200,1200,23
MSR-O-0000,2015-01-30,1300,1300,1300,1300,2
MSR-O-0000,2015-04-20,1300,1300,1300,1300,12
