Symbol,Date,Open,High,Low,Close,Volume
AOI-O-0000,1999-12-09,14,90,13,14,1
AOI-O-0000,1999-12-10,45,50,45,50,126
AOI-O-0000,1999-12-14,23,23,23,23,26
AOI-O-0000,1999-12-24,26,26,26,26,350
AOI-O-0000,1999-12-28,40,40,26,26,56
AOI-O-0000,2000-01-03,27,27,27,27,358
AOI-O-0000,2000-01-07,30,30,30,30,2
AOI-O-0000,2000-01-13,34,34,34,34,16
AOI-O-0000,2000-01-14,34,34,34,34,44
AOI-O-0000,2000-01-17,34,34,34,34,2
AOI-O-0000,2000-01-20,31,31,31,31,120
AOI-O-0000,2000-01-25,32,32,32,32,954
AOI-O-0000,2000-01-26,31,31,31,31,4
AOI-O-0000,2000-01-27,31,31,31,31,52
AOI-O-0000,2000-01-28,31,31,31,31,1
AOI-O-0000,2000-01-31,31,32,30,32,597
AOI-O-0000,2000-02-01,33,33,33,33,2880
AOI-O-0000,2000-02-03,30,30,30,30,14
AOI-O-0000,2000-02-04,37,37,37,37,3262
AOI-O-0000,2000-02-09,36,36,36,36,43
AOI-O-0000,2000-02-17,36,36,36,36,32
452,2000-02-22,36,36,36,36,50
452,2000-02-25,40,40,40,40,2632
452,2000-02-28,35,35,35,35,63
452,2000-02-29,35,35,35,35,51
AOI-O-0000,2000-03-07,21,21,21,21,27
AOI-O-0000,2000-03-10,50,50,50,50,4
AOI-O-0000,2000-03-16,26,26,25,25,1663
AOI-O-0000,2000-03-17,27,50,27,50,228
AOI-O-0000,2000-03-20,30,30,30,30,1590
AOI-O-0000,2000-03-21,25,25,21,21,20
AOI-O-0000,2000-03-22,42,50,42,50,112
AOI-O-0000,2000-03-24,21,21,21,21,13
AOI-O-0000,2000-03-27,27,27,27,27,2450
AOI-O-0000,2000-03-29,27,27,27,27,10
AOI-O-0000,2000-03-30,39,39,39,39,4
AOI-O-0000,2000-03-31,30,30,30,30,100
AOI-O-0000,2000-04-03,28,28,28,28,21
AOI-O-0000,2000-04-05,31,40,31,40,140
AOI-O-0000,2000-04-10,40,40,40,40,22
AOI-O-0000,2000-04-12,31,31,31,31,3996
AOI-O-0000,2000-04-18,30,30,30,30,10
AOI-O-0000,2000-04-21,36,36,36,36,1114
AOI-O-0000,2000-04-24,35,35,35,35,40
AOI-O-0000,2000-04-26,36,36,35,35,5018
AOI-O-0000,2000-04-28,36,40,36,40,2530
AOI-O-0000,2000-05-01,36,36,36,36,5014
AOI-O-0000,2000-05-04,35,35,35,35,312
AOI-O-0000,2000-05-12,30,30,30,30,500
AOI-O-0000,2000-05-16,28,28,28,28,100
AOI-O-0000,2000-05-23,29,29,29,29,15
AOI-O-0000,2000-05-30,29,29,29,29,8
AOI-O-0000,2000-06-08,26,26,26,26,50
AOI-O-0000,2000-06-12,27,27,27,27,71193
AOI-O-0000,2000-06-20,26,26,26,26,16
AOI-O-0000,2000-06-22,27,27,27,27,24
AOI-O-0000,2000-06-23,27,27,27,27,5
AOI-O-0000,2000-06-26,27,27,27,27,26
AOI-O-0000,2000-06-28,27,27,27,27,1
AOI-O-0000,2000-06-29,27,27,27,27,6
AOI-O-0000,2000-07-03,27,27,27,27,2
AOI-O-0000,2000-07-18,27,27,27,27,2
AOI-O-0000,2000-07-25,27,27,27,27,12
AOI-O-0000,2000-07-26,27,27,27,27,72
AOI-O-0000,2000-07-31,27,27,27,27,1
AOI-O-0000,2000-08-01,27,27,27,27,34341
AOI-O-0000,2000-08-02,27,27,27,27,51170
AOI-O-0000,2000-08-03,27,29,27,29,13510
AOI-O-0000,2000-08-22,31,31,31,31,6
AOI-O-0000,2000-08-24,31,31,31,31,36
AOI-O-0000,2000-08-28,31,31,31,31,40
AOI-O-0000,2000-09-04,36,36,36,36,5
AOI-O-0000,2000-09-13,31,31,31,31,2
AOI-O-0000,2000-09-14,31,31,30,30,238
AOI-O-0000,2000-09-19,26,26,26,26,30
AOI-O-0000,2000-09-29,30,30,30,30,2821
AOI-O-0000,2000-10-04,27,27,27,27,1000
AOI-O-0000,2000-10-13,27,27,27,27,70
AOI-O-0000,2000-10-19,36,36,36,36,1100
AOI-O-0000,2000-10-25,36,36,36,36,8
AOI-O-0000,2000-11-09,38,38,38,38,3000
AOI-O-0000,2000-11-13,38,38,38,38,5
AOI-O-0000,2000-11-15,38,38,38,38,27
AOI-O-0000,2000-11-28,39,39,39,39,247
AOI-O-0000,2000-12-01,38,38,38,38,14
AOI-O-0000,2000-12-05,38,38,38,38,1535
AOI-O-0000,2000-12-18,39,39,39,39,4
AOI-O-0000,2001-01-11,39,39,39,39,5
AOI-O-0000,2001-01-18,40,40,40,40,2
AOI-O-0000,2001-01-31,10,10,10,10,32
AOI-O-0000,2001-02-01,12,12,12,12,13
AOI-O-0000,2001-02-05,16,16,16,16,6
AOI-O-0000,2001-02-08,16,16,16,16,99
AOI-O-0000,2001-03-01,16,16,16,16,24
AOI-O-0000,2001-03-15,40,50,40,50,2103
AOI-O-0000,2001-04-20,18,18,18,18,5
AOI-O-0000,2001-04-26,21,21,21,21,200
AOI-O-0000,2001-05-14,60,100,60,100,148
AOI-O-0000,2001-05-18,22,22,22,22,257
AOI-O-0000,2001-05-21,100,100,100,100,95
AOI-O-0000,2001-05-25,26,26,26,26,52
AOI-O-0000,2001-06-20,31,31,31,31,85
AOI-O-0000,2001-07-31,37,37,37,37,50
AOI-O-0000,2001-08-16,50,50,50,50,30
AOI-O-0000,2001-11-02,1,1,1,1,2600
AOI-O-0000,2001-11-08,50,50,50,50,12
AOI-O-0000,2001-11-09,50,50,50,50,10
AOI-O-0000,2001-11-14,50,50,50,50,520
AOI-O-0000,2001-11-16,15,15,15,15,9
AOI-O-0000,2001-11-27,10,10,10,10,12
AOI-O-0000,2001-12-11,10,10,10,10,10
AOI-O-0000,2001-12-20,10,10,10,10,30
AOI-O-0000,2002-01-23,11,11,11,11,2
AOI-O-0000,2002-02-27,16,16,16,16,2
AOI-O-0000,2002-03-21,10,10,10,10,20
AOI-O-0000,2002-06-19,10,10,10,10,1271
AOI-O-0000,2002-06-20,10,10,10,10,2278
AOI-O-0000,2002-06-28,8,8,8,8,4
AOI-O-0000,2002-07-15,5,5,5,5,2
AOI-O-0000,2002-07-16,5,5,5,5,201
AOI-O-0000,2002-07-17,5,5,5,5,204
AOI-O-0000,2002-07-18,4,4,4,4,106
AOI-O-0000,2002-07-22,4,4,4,4,132
AOI-O-0000,2002-07-29,4,4,4,4,28
AOI-O-0000,2002-07-30,5,5,5,5,4
AOI-O-0000,2002-08-01,4,4,4,4,28
AOI-O-0000,2002-08-08,4,4,4,4,30
AOI-O-0000,2002-08-12,5,5,5,5,20
AOI-O-0000,2002-08-30,30,30,5,5,6454
AOI-O-0000,2002-09-03,6,6,6,6,60
AOI-O-0000,2002-09-06,7,7,7,7,2226
AOI-O-0000,2002-09-17,6,6,6,6,42
AOI-O-0000,2002-09-18,6,6,6,6,52
AOI-O-0000,2002-09-23,6,6,6,6,135
AOI-O-0000,2002-09-26,7,7,7,7,22
AOI-O-0000,2002-10-03,6,6,6,6,71
AOI-O-0000,2002-10-07,6,6,6,6,58
AOI-O-0000,2002-10-10,6,6,6,6,32
AOI-O-0000,2002-10-14,6,6,6,6,68
AOI-O-0000,2002-10-16,6,6,6,6,32
AOI-O-0000,2002-10-17,6,6,6,6,68
AOI-O-0000,2002-10-21,10,10,10,10,2103
AOI-O-0000,2002-10-22,6,7,6,7,87
AOI-O-0000,2002-10-23,6,6,6,6,68
AOI-O-0000,2002-10-25,6,7,6,7,1684
AOI-O-0000,2002-10-28,6,6,6,6,24
AOI-O-0000,2002-10-29,6,6,6,6,28
AOI-O-0000,2002-10-31,6,6,6,6,44
AOI-O-0000,2002-11-01,6,6,6,6,32
AOI-O-0000,2002-11-04,6,6,6,6,36
AOI-O-0000,2002-11-05,6,6,6,6,44
AOI-O-0000,2002-11-06,6,6,6,6,28
AOI-O-0000,2002-11-07,6,6,6,6,40
AOI-O-0000,2002-11-08,5,5,5,5,64
AOI-O-0000,2002-11-12,5,5,5,5,379
AOI-O-0000,2002-11-13,5,5,5,5,32
AOI-O-0000,2002-11-14,5,5,5,5,28
AOI-O-0000,2002-11-29,6,6,6,6,1590
AOI-O-0000,2002-12-02,6,6,6,6,10
AOI-O-0000,2002-12-24,5,5,5,5,143
AOI-O-0000,2002-12-25,5,5,5,5,17
AOI-O-0000,2003-01-02,30,30,30,30,100
AOI-O-0000,2003-01-03,30,30,30,30,82
AOI-O-0000,2003-01-16,30,30,30,30,26
AOI-O-0000,2003-03-24,12,12,12,12,271
AOI-O-0000,2003-03-27,12,12,12,12,40
AOI-O-0000,2003-04-07,16,16,16,16,1410
AOI-O-0000,2003-04-24,17,17,17,17,6
AOI-O-0000,2003-05-14,10,10,10,10,2
AOI-O-0000,2003-05-16,10,10,10,10,24
AOI-O-0000,2003-05-19,10,10,10,10,70
AOI-O-0000,2003-05-20,10,10,10,10,4
AOI-O-0000,2003-05-22,11,11,11,11,72
AOI-O-0000,2003-05-23,11,11,11,11,22
AOI-O-0000,2003-05-29,12,12,12,12,2
AOI-O-0000,2003-06-16,10,10,10,10,44
AOI-O-0000,2003-06-17,10,10,10,10,80
AOI-O-0000,2003-06-25,10,10,10,10,23
AOI-O-0000,2003-07-02,11,11,11,11,2
AOI-O-0000,2003-07-04,10,10,10,10,2
AOI-O-0000,2003-07-07,10,10,10,10,399
AOI-O-0000,2003-07-18,11,11,11,11,4
AOI-O-0000,2003-07-30,11,11,11,11,36
AOI-O-0000,2003-08-01,11,11,11,11,36
AOI-O-0000,2003-08-19,10,10,10,10,2
AOI-O-0000,2003-10-02,10,10,10,10,84
AOI-O-0000,2003-10-06,5,5,5,5,2
AOI-O-0000,2003-10-23,10,10,10,10,15
AOI-O-0000,2003-11-14,11,11,11,11,16
AOI-O-0000,2003-12-03,10,10,10,10,36
AOI-O-0000,2003-12-23,10,10,10,10,10
AOI-O-0000,2003-12-31,11,11,11,11,16
AOI-O-0000,2004-01-19,12,12,12,12,70
AOI-O-0000,2004-01-23,12,12,12,12,24
AOI-O-0000,2004-01-27,12,12,12,12,24
AOI-O-0000,2004-01-29,12,12,12,12,65
AOI-O-0000,2004-02-02,12,12,12,12,3
AOI-O-0000,2004-02-03,12,12,12,12,8
AOI-O-0000,2004-02-04,12,12,12,12,74
AOI-O-0000,2004-02-09,12,12,12,12,91
AOI-O-0000,2004-02-11,5,5,5,5,80
AOI-O-0000,2004-02-18,6,6,6,6,9
AOI-O-0000,2004-02-26,7,7,7,7,10
AOI-O-0000,2004-03-01,7,7,7,7,31
AOI-O-0000,2004-03-03,7,7,7,7,98
AOI-O-0000,2004-03-23,9,9,9,9,36
AOI-O-0000,2004-03-29,9,9,9,9,19
AOI-O-0000,2004-04-14,7,7,7,7,54
AOI-O-0000,2004-04-19,7,7,7,7,28
AOI-O-0000,2004-05-04,10,10,10,10,27
AOI-O-0000,2004-05-11,15,15,9,9,16
AOI-O-0000,2004-05-12,9,9,9,9,62
AOI-O-0000,2004-05-18,9,9,9,9,34
AOI-O-0000,2004-05-24,10,10,10,10,318
AOI-O-0000,2004-05-25,9,9,9,9,25
AOI-O-0000,2004-05-28,9,9,7,7,80
AOI-O-0000,2004-05-31,7,7,7,7,86
AOI-O-0000,2004-06-07,7,7,7,7,130
AOI-O-0000,2004-06-10,7,7,7,7,4
AOI-O-0000,2004-06-15,7,7,7,7,133
AOI-O-0000,2004-06-22,7,7,7,7,17
AOI-O-0000,2004-07-07,10,10,10,10,2103
AOI-O-0000,2004-07-16,7,7,7,7,10
AOI-O-0000,2004-07-20,7,7,7,7,15
AOI-O-0000,2004-08-05,8,8,8,8,4
AOI-O-0000,2004-09-28,10,10,10,10,12
AOI-O-0000,2004-10-01,5,5,5,5,3
AOI-O-0000,2004-10-15,5,5,5,5,12
AOI-O-0000,2004-11-11,5,5,5,5,6
AOI-O-0000,2004-11-18,5,5,5,5,1
AOI-O-0000,2005-01-19,11,11,11,11,3100
AOI-O-0000,2005-03-07,5,5,5,5,15
AOI-O-0000,2005-03-14,6,6,6,6,29
AOI-O-0000,2005-03-16,11,11,11,11,1750
AOI-O-0000,2005-03-24,100,100,100,100,26
AOI-O-0000,2005-04-11,5,21,5,21,30
AOI-O-0000,2005-04-26,21,21,21,21,2369
AOI-O-0000,2005-04-27,21,21,21,21,2331
AOI-O-0000,2005-05-02,21,21,21,21,9
AOI-O-0000,2005-05-06,21,21,21,21,58
AOI-O-0000,2005-05-20,20,20,10,10,238
AOI-O-0000,2005-05-30,100,100,100,100,6685
AOI-O-0000,2005-06-15,50,50,50,50,2240
AOI-O-0000,2005-06-24,50,50,50,50,6838
AOI-O-0000,2005-07-04,10,10,10,10,900
AOI-O-0000,2005-07-07,10,11,10,11,669
AOI-O-0000,2005-07-22,30,30,30,30,4
AOI-O-0000,2005-08-04,30,30,30,30,46
AOI-O-0000,2005-08-15,30,30,30,30,557
AOI-O-0000,2005-08-16,20,20,20,20,2500
AOI-O-0000,2005-08-17,20,20,20,20,1909
AOI-O-0000,2005-08-25,20,20,20,20,6155
AOI-O-0000,2005-08-26,20,20,20,20,2102
AOI-O-0000,2005-08-29,20,20,20,20,2858
AOI-O-0000,2005-09-02,20,20,20,20,7807
AOI-O-0000,2005-09-06,31,31,31,31,85
AOI-O-0000,2005-09-14,25,25,25,25,3000
AOI-O-0000,2005-09-15,25,25,21,21,5780
AOI-O-0000,2005-09-19,21,21,21,21,1050
AOI-O-0000,2005-09-20,21,21,21,21,2466
AOI-O-0000,2005-09-23,21,21,21,21,1908
AOI-O-0000,2005-09-27,21,22,21,22,501
AOI-O-0000,2005-09-29,22,22,21,21,7827
AOI-O-0000,2005-10-04,21,22,21,22,3766
AOI-O-0000,2005-10-06,22,22,22,22,3699
AOI-O-0000,2006-01-03,20,20,20,20,1635
AOI-O-0000,2006-01-05,30,30,30,30,801
AOI-O-0000,2006-01-06,31,31,31,31,10591
AOI-O-0000,2006-01-10,31,31,30,30,13
AOI-O-0000,2006-01-13,31,31,31,31,6
AOI-O-0000,2006-01-17,31,31,31,31,102
AOI-O-0000,2006-01-27,32,32,32,32,4
AOI-O-0000,2006-02-09,32,32,32,32,92
AOI-O-0000,2006-02-13,50,50,50,50,12
AOI-O-0000,2006-03-28,50,50,50,50,2300
AOI-O-0000,2006-04-04,50,50,50,50,137
AOI-O-0000,2006-04-25,50,50,50,50,6
AOI-O-0000,2006-04-26,50,56,50,56,24
AOI-O-0000,2006-05-18,58,58,58,58,9
AOI-O-0000,2006-05-22,57,57,57,57,48
AOI-O-0000,2006-05-24,61,105,61,65,3860
AOI-O-0000,2006-05-25,65,65,65,65,999
AOI-O-0000,2006-05-26,100,100,100,100,1800
AOI-O-0000,2006-06-12,66,66,66,66,18
AOI-O-0000,2006-06-20,67,68,67,68,49
AOI-O-0000,2006-06-26,68,68,68,68,2
AOI-O-0000,2006-07-03,71,75,71,75,2185
AOI-O-0000,2006-07-05,74,74,74,74,2685
AOI-O-0000,2006-07-07,77,77,77,77,950
AOI-O-0000,2006-07-08,70,70,70,70,12
AOI-O-0000,2006-07-25,71,71,71,71,333
AOI-O-0000,2006-07-27,71,71,71,71,16
AOI-O-0000,2006-07-28,70,70,70,70,123
AOI-O-0000,2006-08-01,70,100,70,100,34799
AOI-O-0000,2006-08-10,100,100,100,100,1668
AOI-O-0000,2006-08-28,100,100,100,100,237
AOI-O-0000,2006-08-29,150,150,150,150,812
AOI-O-0000,2006-09-04,140,140,140,140,30
AOI-O-0000,2006-09-05,150,150,140,140,102
AOI-O-0000,2006-09-26,140,140,140,140,938
AOI-O-0000,2006-09-28,140,140,140,140,552
AOI-O-0000,2006-09-29,140,140,140,140,2032
AOI-O-0000,2006-10-03,141,141,141,141,25
AOI-O-0000,2006-10-09,140,140,140,140,9319
AOI-O-0000,2006-10-10,140,140,140,140,4164
AOI-O-0000,2006-10-11,140,140,140,140,3500
AOI-O-0000,2006-10-12,140,140,140,140,1666
AOI-O-0000,2006-10-13,150,150,150,150,144
AOI-O-0000,2006-10-16,140,140,140,140,5145
AOI-O-0000,2006-10-17,140,140,140,140,3991
AOI-O-0000,2006-10-18,140,140,140,140,4083
AOI-O-0000,2006-10-19,140,140,140,140,3165
AOI-O-0000,2006-10-20,141,141,140,140,4636
AOI-O-0000,2006-10-23,145,145,145,145,88111
AOI-O-0000,2006-10-24,145,145,145,145,1616
AOI-O-0000,2006-10-27,145,145,145,145,168
AOI-O-0000,2006-10-31,145,145,145,145,536
AOI-O-0000,2006-11-01,145,145,145,145,100
AOI-O-0000,2006-11-02,145,145,145,145,500
AOI-O-0000,2006-11-03,145,145,145,145,19
AOI-O-0000,2006-11-13,145,145,145,145,7
AOI-O-0000,2006-11-16,145,145,145,145,5788
AOI-O-0000,2006-11-20,145,146,145,146,105
AOI-O-0000,2006-11-22,145,146,145,146,2832
AOI-O-0000,2006-11-23,147,147,147,147,14
AOI-O-0000,2006-11-28,145,200,145,200,342
AOI-O-0000,2006-12-07,145,145,145,145,2008
AOI-O-0000,2006-12-08,145,146,145,146,4126
AOI-O-0000,2006-12-13,150,150,150,150,9917
AOI-O-0000,2006-12-15,146,146,146,146,2
AOI-O-0000,2006-12-28,146,146,146,146,19
AOI-O-0000,2007-01-02,150,150,146,146,5553
AOI-O-0000,2007-01-03,146,146,146,146,40
AOI-O-0000,2007-01-04,150,150,150,150,126363
AOI-O-0000,2007-01-10,146,146,146,146,2
AOI-O-0000,2007-01-11,147,148,147,148,21
AOI-O-0000,2007-01-17,147,147,147,147,1
AOI-O-0000,2007-01-18,148,148,148,148,1400
AOI-O-0000,2007-01-19,148,148,148,148,2193
AOI-O-0000,2007-01-22,148,148,148,148,1182
AOI-O-0000,2007-01-23,148,148,148,148,1311
AOI-O-0000,2007-01-24,148,148,148,148,6
AOI-O-0000,2007-01-25,150,150,150,150,4
AOI-O-0000,2007-01-26,148,148,148,148,3253
AOI-O-0000,2007-01-29,148,148,148,148,2979
AOI-O-0000,2007-01-30,148,148,148,148,2741
AOI-O-0000,2007-01-31,148,148,148,148,1102
AOI-O-0000,2007-02-01,149,149,149,149,10
AOI-O-0000,2007-02-02,150,150,150,150,18
AOI-O-0000,2007-02-05,148,148,148,148,9429
AOI-O-0000,2007-02-09,149,149,149,149,4
AOI-O-0000,2007-02-12,150,150,150,150,280
AOI-O-0000,2007-02-13,148,148,148,148,1677
AOI-O-0000,2007-02-14,148,148,148,148,2702
AOI-O-0000,2007-02-15,148,148,148,148,333
AOI-O-0000,2007-02-16,148,148,148,148,5441
AOI-O-0000,2007-02-27,150,150,150,150,7214
AOI-O-0000,2007-02-28,300,300,300,300,286618
AOI-O-0000,2007-03-01,200,300,200,300,419
AOI-O-0000,2007-05-02,249,249,249,249,59
AOI-O-0000,2007-05-10,240,250,240,250,287
AOI-O-0000,2007-05-28,220,220,220,220,152
AOI-O-0000,2007-06-12,200,200,200,200,116
AOI-O-0000,2007-06-15,200,200,200,200,12
AOI-O-0000,2007-06-18,220,220,220,220,483
AOI-O-0000,2007-07-02,200,200,200,200,96
AOI-O-0000,2007-07-17,191,191,191,191,10
AOI-O-0000,2007-07-20,200,200,200,200,6172
AOI-O-0000,2007-07-25,200,200,200,200,6
AOI-O-0000,2007-07-26,201,201,201,201,8
AOI-O-0000,2007-07-27,220,220,220,220,5
AOI-O-0000,2007-07-31,220,250,201,201,366
AOI-O-0000,2007-08-02,202,202,202,202,14
AOI-O-0000,2007-08-03,250,251,250,251,22
AOI-O-0000,2007-08-07,251,253,251,253,71
AOI-O-0000,2007-08-08,253,253,253,253,50
AOI-O-0000,2007-08-10,265,265,265,265,10
AOI-O-0000,2007-08-15,266,266,266,266,41
AOI-O-0000,2007-08-20,267,300,267,300,2710
AOI-O-0000,2007-08-21,301,301,301,301,60
AOI-O-0000,2007-08-22,300,301,300,301,2720
AOI-O-0000,2007-08-23,351,351,351,351,5
AOI-O-0000,2007-08-24,350,351,350,351,36
AOI-O-0000,2007-08-27,353,400,353,400,26
AOI-O-0000,2007-08-28,400,400,400,400,27
AOI-O-0000,2007-08-31,400,400,400,400,30
AOI-O-0000,2007-09-03,452,452,452,452,28
AOI-O-0000,2007-09-07,450,450,450,450,2
AOI-O-0000,2007-09-10,450,450,450,450,34
AOI-O-0000,2007-09-11,450,450,450,450,8
AOI-O-0000,2007-09-20,440,440,440,440,68
AOI-O-0000,2007-09-24,440,460,440,460,311
AOI-O-0000,2007-09-25,450,460,450,460,16
AOI-O-0000,2007-09-26,460,460,460,460,7
AOI-O-0000,2007-09-27,460,460,460,460,2
AOI-O-0000,2007-09-28,460,460,460,460,24
AOI-O-0000,2007-10-01,460,460,460,460,5
AOI-O-0000,2007-10-02,500,500,500,500,45
AOI-O-0000,2007-10-03,500,500,500,500,50
AOI-O-0000,2007-10-09,500,500,500,500,45
AOI-O-0000,2007-10-19,470,480,470,480,384
AOI-O-0000,2007-10-31,478,480,478,480,2114
AOI-O-0000,2007-11-06,460,460,460,460,10
AOI-O-0000,2007-11-07,460,460,460,460,260
AOI-O-0000,2007-11-19,420,420,420,420,60
AOI-O-0000,2007-11-20,420,420,420,420,4
AOI-O-0000,2007-11-21,420,420,420,420,34
AOI-O-0000,2007-11-22,420,420,420,420,26
AOI-O-0000,2007-11-23,400,400,400,400,30
AOI-O-0000,2007-11-27,400,400,400,400,10
AOI-O-0000,2007-11-28,420,420,420,420,230
AOI-O-0000,2007-11-29,400,400,399,399,333
AOI-O-0000,2007-12-04,400,420,400,420,41
AOI-O-0000,2007-12-05,420,420,420,420,39
AOI-O-0000,2007-12-06,420,420,420,420,64
AOI-O-0000,2007-12-07,420,420,420,420,57
AOI-O-0000,2007-12-10,420,420,420,420,16
AOI-O-0000,2007-12-11,440,500,440,500,326
AOI-O-0000,2007-12-13,500,500,455,455,64
AOI-O-0000,2007-12-14,500,500,500,500,44
AOI-O-0000,2007-12-17,1000,1000,1000,1000,297
AOI-O-0000,2008-01-03,1000,1000,1000,1000,163
AOI-O-0000,2008-01-04,1000,1000,1000,1000,8
AOI-O-0000,2008-01-07,1000,1000,1000,1000,776
AOI-O-0000,2008-01-08,1000,1000,1000,1000,339
AOI-O-0000,2008-01-10,1000,1000,1000,1000,742
AOI-O-0000,2008-01-11,950,950,950,950,4
AOI-O-0000,2008-01-15,950,950,950,950,1
AOI-O-0000,2008-01-18,950,950,950,950,39
AOI-O-0000,2008-01-21,950,950,950,950,370
AOI-O-0000,2008-01-22,950,950,950,950,12
AOI-O-0000,2008-01-23,951,1000,951,1000,87
AOI-O-0000,2008-01-24,952,952,952,952,4
AOI-O-0000,2008-01-25,952,952,952,952,12
AOI-O-0000,2008-01-29,953,1000,953,1000,70
AOI-O-0000,2008-01-30,965,965,965,965,5089
AOI-O-0000,2008-01-31,953,953,953,953,15
AOI-O-0000,2008-02-01,953,953,953,953,78
AOI-O-0000,2008-02-05,965,965,965,965,1082
AOI-O-0000,2008-02-06,953,953,953,953,4
AOI-O-0000,2008-02-12,953,953,953,953,27
AOI-O-0000,2008-02-13,953,953,953,953,2
AOI-O-0000,2008-02-14,953,953,950,953,451
AOI-O-0000,2008-02-19,850,850,850,850,69
AOI-O-0000,2008-02-21,810,810,810,810,3
AOI-O-0000,2008-02-26,810,810,810,810,45
AOI-O-0000,2008-02-29,780,780,780,780,11
AOI-O-0000,2008-03-03,780,780,780,780,36
AOI-O-0000,2008-03-05,780,780,780,780,341
AOI-O-0000,2008-03-11,780,780,780,780,64
AOI-O-0000,2008-03-13,780,780,780,780,36
AOI-O-0000,2008-03-17,800,800,800,800,78
AOI-O-0000,2008-03-18,800,800,800,800,12
AOI-O-0000,2008-03-24,780,780,780,780,30
AOI-O-0000,2008-03-25,780,780,780,780,12
AOI-O-0000,2008-03-26,780,780,780,780,76
AOI-O-0000,2008-03-27,780,780,780,780,35
AOI-O-0000,2008-03-28,780,780,780,780,4
AOI-O-0000,2008-03-31,780,780,780,780,7
AOI-O-0000,2008-04-18,680,680,680,680,2
AOI-O-0000,2008-04-30,670,670,670,670,19
AOI-O-0000,2008-05-08,640,640,640,640,82
AOI-O-0000,2008-05-14,590,590,590,590,16
AOI-O-0000,2008-05-16,580,679,580,679,386003
AOI-O-0000,2008-06-05,590,590,590,590,144
AOI-O-0000,2008-06-06,679,679,590,590,150
AOI-O-0000,2008-06-20,590,590,590,590,140
AOI-O-0000,2008-06-24,679,679,679,679,11
AOI-O-0000,2008-06-25,670,700,670,700,108
AOI-O-0000,2008-06-26,800,800,800,800,258
AOI-O-0000,2008-06-27,800,800,800,800,14
AOI-O-0000,2008-07-21,700,799,700,799,943
AOI-O-0000,2008-07-24,699,700,699,700,72
AOI-O-0000,2008-07-25,740,799,740,799,1184
AOI-O-0000,2008-07-30,800,800,800,800,730
AOI-O-0000,2008-08-07,800,800,800,800,48
AOI-O-0000,2008-08-13,800,800,800,800,668
AOI-O-0000,2008-08-20,800,800,800,800,10
AOI-O-0000,2008-08-25,750,750,750,750,300
AOI-O-0000,2008-08-26,750,800,750,800,5057
AOI-O-0000,2008-10-20,750,750,750,750,10
AOI-O-0000,2008-10-24,750,750,750,750,10
AOI-O-0000,2008-10-27,750,780,750,780,5060
AOI-O-0000,2008-10-31,750,750,750,750,350
AOI-O-0000,2008-11-14,700,700,700,700,10
AOI-O-0000,2008-11-18,700,700,700,700,10
AOI-O-0000,2008-11-19,700,700,700,700,50
AOI-O-0000,2008-12-05,700,700,700,700,20
AOI-O-0000,2008-12-09,700,700,700,700,813
AOI-O-0000,2008-12-31,700,700,700,700,5
AOI-O-0000,2009-01-13,780,800,780,800,438
AOI-O-0000,2009-01-22,800,800,800,800,300
AOI-O-0000,2009-02-05,730,730,700,700,77
AOI-O-0000,2009-02-06,700,700,700,700,710
AOI-O-0000,2009-02-23,650,650,650,650,290
AOI-O-0000,2009-03-13,650,650,650,650,10
AOI-O-0000,2009-03-18,650,650,650,650,10
AOI-O-0000,2009-05-12,600,600,600,600,30
AOI-O-0000,2009-05-28,590,590,590,590,22
AOI-O-0000,2009-07-09,589,589,589,589,44
AOI-O-0000,2009-08-24,570,570,570,570,10
AOI-O-0000,2009-09-09,550,550,550,550,20
AOI-O-0000,2009-09-18,540,540,540,540,120
AOI-O-0000,2009-09-28,540,540,540,540,38
AOI-O-0000,2009-10-01,540,540,540,540,36
AOI-O-0000,2009-10-08,500,500,500,500,20
AOI-O-0000,2009-10-14,500,501,500,501,41
AOI-O-0000,2009-10-22,500,500,500,500,134
AOI-O-0000,2009-10-26,450,450,450,450,10
AOI-O-0000,2009-10-27,500,500,450,450,17
AOI-O-0000,2009-10-28,455,500,455,500,672
AOI-O-0000,2009-10-30,452,452,452,452,15
AOI-O-0000,2009-11-02,453,453,452,452,18
AOI-O-0000,2009-11-03,454,454,454,454,50
AOI-O-0000,2009-11-04,452,452,452,452,6
AOI-O-0000,2009-11-10,452,452,452,452,6
AOI-O-0000,2009-11-19,500,500,500,500,45
AOI-O-0000,2009-11-23,500,500,500,500,17
AOI-O-0000,2009-11-24,500,500,500,500,80
AOI-O-0000,2009-12-11,490,490,490,490,4
AOI-O-0000,2009-12-16,500,500,500,500,50
AOI-O-0000,2010-01-11,500,500,500,500,255
AOI-O-0000,2010-01-22,500,500,500,500,8
AOI-O-0000,2010-01-27,498,500,498,500,651
AOI-O-0000,2010-02-12,500,520,500,520,520
AOI-O-0000,2010-02-24,500,501,500,501,282
AOI-O-0000,2010-03-11,501,501,501,501,584
AOI-O-0000,2010-03-12,501,501,501,501,17
AOI-O-0000,2010-03-15,505,520,505,520,26
AOI-O-0000,2010-03-16,501,550,501,550,37
AOI-O-0000,2010-03-26,551,590,551,590,116
AOI-O-0000,2010-03-29,550,670,550,670,47
AOI-O-0000,2010-04-05,670,670,670,670,19
