Symbol,Date,Open,High,Low,Close,Volume
MSH-O-0000,2009-12-23,602,602,602,602,1
MSH-O-0000,2010-01-11,600,600,600,600,5
MSH-O-0000,2010-01-28,600,600,600,600,600
MSH-O-0000,2010-03-04,600,600,600,600,30
MSH-O-0000,2010-03-09,600,600,600,600,100
MSH-O-0000,2010-03-29,600,600,600,600,159589
MSH-O-0000,2010-04-21,650,650,650,650,10
MSH-O-0000,2010-04-27,600,600,600,600,1050
MSH-O-0000,2010-05-13,600,600,600,600,635
MSH-O-0000,2010-05-14,600,600,600,600,160
MSH-O-0000,2010-05-31,585,585,585,585,50
MSH-O-0000,2010-06-02,580,580,580,580,100
MSH-O-0000,2010-06-09,520,520,520,520,150
MSH-O-0000,2010-07-07,596,596,596,596,5
MSH-O-0000,2010-07-16,520,520,510,510,1000
MSH-O-0000,2010-07-19,500,500,500,500,265
MSH-O-0000,2010-07-23,499,499,499,499,50
MSH-O-0000,2010-07-26,499,499,499,499,50
MSH-O-0000,2010-08-09,480,480,480,480,55
MSH-O-0000,2010-08-11,480,485,480,485,280
MSH-O-0000,2010-08-24,435,435,435,435,100
MSH-O-0000,2010-08-31,430,430,430,430,500
MSH-O-0000,2010-09-01,401,403,400,400,1400
MSH-O-0000,2010-09-08,350,350,350,350,300
MSH-O-0000,2010-09-14,360,360,360,360,100
MSH-O-0000,2010-09-17,360,360,360,360,100
MSH-O-0000,2010-09-20,361,361,361,361,420
MSH-O-0000,2010-09-21,360,360,360,360,100
MSH-O-0000,2010-09-22,360,360,360,360,545
MSH-O-0000,2010-10-01,360,360,360,360,100
MSH-O-0000,2010-10-04,414,414,414,414,10
MSH-O-0000,2010-10-06,360,360,360,360,100
MSH-O-0000,2010-10-08,414,414,414,414,105
MSH-O-0000,2010-10-09,414,414,414,414,105
MSH-O-0000,2010-10-14,415,430,415,430,140
MSH-O-0000,2010-10-18,430,430,430,430,60
MSH-O-0000,2010-10-20,450,450,450,450,250
MSH-O-0000,2010-10-21,517,517,517,517,630
MSH-O-0000,2010-10-22,517,517,517,517,100
MSH-O-0000,2010-10-27,500,500,500,500,2090
MSH-O-0000,2010-10-28,550,550,550,550,1400
MSH-O-0000,2010-11-02,468,468,468,468,10
MSH-O-0000,2010-11-03,468,468,468,468,10
MSH-O-0000,2010-11-03,468,468,468,468,10
MSH-O-0000,2010-11-03,470,470,470,470,500
MSH-O-0000,2010-11-04,500,500,500,500,100
MSH-O-0000,2010-11-23,430,430,430,430,10
MSH-O-0000,2010-11-29,494,494,494,494,80
MSH-O-0000,2010-11-30,560,568,560,568,300
MSH-O-0000,2010-12-01,650,650,650,650,10
MSH-O-0000,2010-12-09,579,579,579,579,150
MSH-O-0000,2010-12-17,550,550,550,550,20
MSH-O-0000,2010-12-21,550,560,550,560,270
MSH-O-0000,2011-01-03,550,560,550,560,505
MSH-O-0000,2011-01-11,570,570,570,570,1
MSH-O-0000,2011-01-24,560,580,560,580,839
MSH-O-0000,2011-01-27,595,600,595,600,260
MSH-O-0000,2011-01-28,600,600,600,600,2850
MSH-O-0000,2011-01-31,600,690,600,690,1329
MSH-O-0000,2011-02-01,690,750,690,750,237
MSH-O-0000,2011-02-02,750,750,750,750,50
MSH-O-0000,2011-02-07,700,700,641,641,110
MSH-O-0000,2011-02-08,670,670,670,670,1400
MSH-O-0000,2011-02-09,670,670,670,670,1039
MSH-O-0000,2011-02-14,650,650,650,650,100
MSH-O-0000,2011-02-15,650,650,650,650,30
MSH-O-0000,2011-02-22,650,650,650,650,59
MSH-O-0000,2011-03-01,640,640,640,640,68
MSH-O-0000,2011-03-28,630,630,630,630,1
MSH-O-0000,2011-03-31,619,619,615,615,2
MSH-O-0000,2011-04-04,615,615,615,615,1
MSH-O-0000,2011-04-05,615,615,615,615,1
MSH-O-0000,2011-04-25,600,600,600,600,1
MSH-O-0000,2011-05-02,600,600,600,600,10
MSH-O-0000,2011-05-03,600,600,600,600,10
MSH-O-0000,2011-05-17,600,601,600,600,823467
MSH-O-0000,2011-05-20,600,600,600,600,3
MSH-O-0000,2011-05-24,600,600,600,600,27
MSH-O-0000,2011-05-25,600,600,600,600,107
MSH-O-0000,2011-05-26,590,590,590,590,315
MSH-O-0000,2011-05-27,520,521,520,520,3836
MSH-O-0000,2011-06-16,560,560,560,560,441
MSH-O-0000,2011-06-20,550,550,550,550,2921366
MSH-O-0000,2011-06-21,590,590,590,590,668
MSH-O-0000,2011-06-23,600,600,600,600,67
MSH-O-0000,2011-06-28,620,620,620,620,11
MSH-O-0000,2011-06-29,690,690,690,690,31
MSH-O-0000,2011-06-30,750,750,750,750,36
MSH-O-0000,2011-07-01,850,850,850,850,40
MSH-O-0000,2011-07-04,977,977,977,977,300
MSH-O-0000,2011-07-05,950,950,850,850,640
MSH-O-0000,2011-07-06,840,840,840,840,50
MSH-O-0000,2011-07-21,799,799,799,799,129
MSH-O-0000,2011-07-22,799,799,799,799,3000
MSH-O-0000,2011-07-25,798,798,798,798,3000
MSH-O-0000,2011-07-26,796,840,796,840,85
MSH-O-0000,2011-07-29,840,900,840,900,58
MSH-O-0000,2011-08-02,887,887,887,887,2
MSH-O-0000,2011-08-03,800,800,755,755,148
MSH-O-0000,2011-08-09,755,755,755,755,5
MSH-O-0000,2011-08-09,755,840,755,840,43
MSH-O-0000,2011-08-10,755,810,755,800,150570
MSH-O-0000,2011-08-12,800,800,800,800,44
MSH-O-0000,2011-08-12,800,800,800,800,20
MSH-O-0000,2011-08-16,815,815,815,815,107417
MSH-O-0000,2011-08-23,800,800,800,800,110
MSH-O-0000,2011-08-26,800,800,800,800,917
MSH-O-0000,2011-09-01,790,790,790,790,200
MSH-O-0000,2011-09-02,785,785,785,785,20
MSH-O-0000,2011-10-03,700,700,700,700,10
MSH-O-0000,2011-10-04,680,680,680,680,100
MSH-O-0000,2011-10-07,700,700,700,700,400
MSH-O-0000,2011-10-14,680,680,680,680,775
MSH-O-0000,2011-10-28,700,800,700,800,793
MSH-O-0000,2011-10-31,801,900,801,900,53
MSH-O-0000,2011-11-01,900,900,900,900,1500
MSH-O-0000,2011-11-02,800,800,799,799,3000
MSH-O-0000,2011-11-03,766,766,766,766,1000
MSH-O-0000,2011-11-03,766,766,766,766,1000
MSH-O-0000,2011-11-04,799,799,799,799,1000
MSH-O-0000,2011-11-07,799,799,799,799,30
MSH-O-0000,2011-11-09,790,799,790,799,1795
MSH-O-0000,2011-11-14,799,799,798,798,133
MSH-O-0000,2011-11-18,798,798,798,798,9
MSH-O-0000,2011-11-21,798,798,798,798,2
MSH-O-0000,2011-11-21,798,798,798,798,2
MSH-O-0000,2011-11-21,798,798,798,798,2
MSH-O-0000,2011-11-21,798,798,798,798,2
MSH-O-0000,2011-11-22,798,798,798,798,2
MSH-O-0000,2011-11-28,790,790,790,790,20
MSH-O-0000,2011-12-06,798,798,798,798,62
MSH-O-0000,2011-12-09,798,798,798,798,95
MSH-O-0000,2011-12-13,798,799,798,799,670
MSH-O-0000,2011-12-14,799,799,799,799,250
MSH-O-0000,2011-12-15,798,799,798,799,2000
MSH-O-0000,2011-12-19,799,799,799,799,60
MSH-O-0000,2011-12-20,795,795,795,795,10
MSH-O-0000,2011-12-26,795,795,795,795,1368
MSH-O-0000,2011-12-27,899,899,899,899,1
MSH-O-0000,2012-01-06,800,800,800,800,50
MSH-O-0000,2012-01-11,800,800,800,800,210
MSH-O-0000,2012-01-13,800,899,800,800,5755
MSH-O-0000,2012-01-17,850,850,850,850,10
MSH-O-0000,2012-01-18,800,800,800,800,5
MSH-O-0000,2012-01-20,848,848,840,840,15
MSH-O-0000,2012-04-04,900,900,900,900,2
MSH-O-0000,2012-04-06,890,890,890,890,100
MSH-O-0000,2012-04-10,880,880,880,880,500
MSH-O-0000,2012-04-18,880,880,880,880,5
MSH-O-0000,2012-04-25,880,880,880,880,34
MSH-O-0000,2012-05-09,850,850,850,850,50
MSH-O-0000,2012-05-09,850,850,850,850,50
MSH-O-0000,2012-05-15,875,875,875,875,5
MSH-O-0000,2012-05-22,875,879,875,879,35
MSH-O-0000,2012-05-24,880,915,880,915,284
MSH-O-0000,2012-06-06,900,900,900,900,2933000
MSH-O-0000,2012-06-14,905,905,905,905,400020
MSH-O-0000,2012-06-15,910,910,910,910,160
MSH-O-0000,2012-06-18,910,910,910,910,6
MSH-O-0000,2012-06-22,915,925,915,920,24447
MSH-O-0000,2012-06-27,920,920,920,920,4
MSH-O-0000,2012-08-31,900,900,900,900,5000
MSH-O-0000,2012-09-12,1000,1000,1000,1000,5
MSH-O-0000,2012-09-26,1000,1000,1000,1000,10
MSH-O-0000,2012-12-28,1000,1000,1000,1000,40
MSH-O-0000,2013-01-10,1000,1000,1000,1000,5
MSH-O-0000,2013-01-30,1000,1000,1000,1000,170
MSH-O-0000,2013-02-27,1000,1000,1000,1000,15
MSH-O-0000,2013-03-12,1000,1000,1000,1000,2
MSH-O-0000,2013-04-09,850,850,850,850,1
MSH-O-0000,2013-04-10,850,850,850,850,4
MSH-O-0000,2013-04-11,850,850,850,850,700
MSH-O-0000,2013-04-15,800,800,800,800,500
MSH-O-0000,2013-04-16,800,800,800,800,170
MSH-O-0000,2013-04-18,850,850,850,850,300
MSH-O-0000,2013-04-22,850,850,850,850,10
MSH-O-0000,2013-05-10,850,850,850,850,100
MSH-O-0000,2013-06-04,790,790,790,790,15
MSH-O-0000,2013-06-05,790,790,790,790,3000
MSH-O-0000,2013-06-07,790,790,790,790,1615
MSH-O-0000,2013-07-15,790,790,790,790,2
MSH-O-0000,2013-08-07,850,850,850,850,20
MSH-O-0000,2013-08-08,850,850,850,850,2
MSH-O-0000,2013-10-02,850,850,850,850,3
MSH-O-0000,2013-10-16,850,850,850,850,10
MSH-O-0000,2013-11-27,977,977,977,977,24
MSH-O-0000,2013-12-06,977,977,977,977,2
MSH-O-0000,2013-12-16,975,976,975,975.67,3
MSH-O-0000,2013-12-30,950,950,950,950,10
MSH-O-0000,2014-01-02,970,970,970,970,100
MSH-O-0000,2014-01-23,950,950,950,950,7
MSH-O-0000,2014-01-24,950,950,950,950,1
MSH-O-0000,2014-01-28,950,950,950,950,1
MSH-O-0000,2014-02-05,960,960,960,960,3
MSH-O-0000,2014-02-07,959,959,959,959,5
MSH-O-0000,2014-02-17,949,950,949,949.64,276
MSH-O-0000,2014-03-05,944,944,944,944,4
MSH-O-0000,2014-03-10,944,944,944,944,10
MSH-O-0000,2014-04-03,900,900,900,900,6
MSH-O-0000,2014-04-07,939,939,939,939,4
MSH-O-0000,2014-04-30,930,930,930,930,10
MSH-O-0000,2014-05-05,930,930,930,930,2
MSH-O-0000,2014-06-20,896,896,896,896,5
MSH-O-0000,2014-07-07,896,896,896,896,295
MSH-O-0000,2014-07-09,920,920,920,920,113
MSH-O-0000,2014-07-28,919,919,919,919,10
MSH-O-0000,2014-09-01,860,860,860,860,3
MSH-O-0000,2014-09-02,860,860,860,860,7
MSH-O-0000,2014-09-17,0,558,558,0,3323000
MSH-O-0000,2014-09-22,830,830,735,735,600
MSH-O-0000,2014-09-30,700,700,700,700,5
MSH-O-0000,2014-10-01,610,610,610,610,10000
MSH-O-0000,2014-10-02,610,642,610,626,7970
MSH-O-0000,2014-10-08,590,590,590,590,700
MSH-O-0000,2014-10-15,600,600,600,600,200
MSH-O-0000,2014-10-22,649,650,649,649.96,520
MSH-O-0000,2014-11-12,690,690,690,690,36
MSH-O-0000,2014-12-16,689,689,689,689,10
MSH-O-0000,2014-12-18,690,690,690,690,3
MSH-O-0000,2014-12-31,590,590,590,590,16
