Symbol,Date,Close,High,Low
"Top 20",2014-01-02,16462.16,16490.44,16133.17
"Top 20",2014-01-03,16255.7,16509.13,16255.7
"Top 20",2014-01-06,16541.84,16623.34,16465.51
"Top 20",2014-01-07,16221.11,16618.86,16185.22
"Top 20",2014-01-08,16038.96,16244.32,15992.29
"Top 20",2014-01-09,16095.52,16153.16,15972.56
"Top 20",2014-01-10,15918.8,16095.52,15871.51
"Top 20",2014-01-13,15769.57,15925.29,15750.17
"Top 20",2014-01-14,15569.24,15801.07,15465.92
"Top 20",2014-01-15,15650.13,15745.94,15394.92
"Top 20",2014-01-16,15426.46,15524.38,15351.83
"Top 20",2014-01-17,15587.7,15685.39,15426.46
"Top 20",2014-01-20,15141.58,15599.12,15046.81
"Top 20",2014-01-21,15139.04,15283.17,15079.19
"Top 20",2014-01-22,15378.81,15392.76,15064.28
"Top 20",2014-01-23,15396.14,15419.33,15315.82
"Top 20",2014-01-24,15480.41,15523.9,15389.44
"Top 20",2014-01-27,15398.32,15532.63,15281.79
"Top 20",2014-01-28,15571.65,15576.26,15402.84
"Top 20",2014-01-29,16038.18,16084.61,15538.63
"Top 20",2014-01-30,16011.96,16238.98,15730.04
"Top 20",2014-02-03,16128.65,16135.27,16011.96
"Top 20",2014-02-04,16123.2,16168.87,15930.6
"Top 20",2014-02-05,16608.49,16608.49,16066.86
"Top 20",2014-02-06,16775.6,16925.61,16086.26
"Top 20",2014-02-07,16913.52,16956.26,16772.02
"Top 20",2014-02-10,16750.2,17007.08,16750.2
"Top 20",2014-02-11,16711.61,16917.4,16637.41
"Top 20",2014-02-12,16899.27,16970.12,16683.87
"Top 20",2014-02-13,16802.3,16907.21,16706.72
"Top 20",2014-02-14,16704.29,16794.4,16694.41
"Top 20",2014-02-17,17153.8,17243.66,16670.89
"Top 20",2014-02-18,16888.43,17155.93,16862.71
"Top 20",2014-02-19,16953.17,16987.31,16594.31
"Top 20",2014-02-20,16998.15,17040.76,16899.83
"Top 20",2014-02-21,17126.75,17126.75,16970.6
"Top 20",2014-02-24,17081.27,17179.09,17080.96
"Top 20",2014-02-25,16950.44,17081.07,16884.63
"Top 20",2014-02-26,16531.44,16950.4,16414.99
"Top 20",2014-02-27,16476,16667.01,16335.2
"Top 20",2014-02-28,16474.09,16509.13,15955.34
"Top 20",2014-03-03,16321.47,16595.76,16280.78
"Top 20",2014-03-04,16312.21,16377.87,16226.23
"Top 20",2014-03-05,16706.29,16750.49,16330.36
"Top 20",2014-03-06,16630.61,16675.37,16459.57
"Top 20",2014-03-07,16577.12,16646.53,16472.67
"Top 20",2014-03-10,16608.03,16642.29,16489.77
"Top 20",2014-03-11,16582.26,16582.26,16385.53
"Top 20",2014-03-12,16601.81,16678.2,16568.51
"Top 20",2014-03-13,16659.48,16723.08,16502.3
"Top 20",2014-03-14,16727.73,16831.32,16611.33
"Top 20",2014-03-17,16724,16758.61,16701.98
"Top 20",2014-03-18,16459.71,16755.51,16458.26
"Top 20",2014-03-19,16588.65,16625.45,16452.7
"Top 20",2014-03-20,16601.01,16618.83,16505.86
"Top 20",2014-03-21,16541.05,16655.01,16536
"Top 20",2014-03-24,16472.87,16525.8,16470.26
"Top 20",2014-03-25,16446.7,16488.12,16440.98
"Top 20",2014-03-26,16420.66,16442.12,16382.72
"Top 20",2014-03-27,16361.71,16379.36,16286.04
"Top 20",2014-03-28,16291.51,16369.84,16263.91
"Top 20",2014-03-31,16304.02,16360.02,16160.91
"Top 20",2014-04-01,15846.8,16316.71,15838.77
"Top 20",2014-04-02,15824.78,15887.52,15823.2
"Top 20",2014-04-03,15765.57,15842.89,15765.57
"Top 20",2014-04-04,16076.6,16076.6,15762.92
"Top 20",2014-04-07,16092.61,16105.49,15829.51
"Top 20",2014-04-08,15963.61,16092.61,15963.61
"Top 20",2014-04-09,15976.48,15976.48,15943.02
"Top 20",2014-04-10,15941.59,15998.39,15922.56
"Top 20",2014-04-11,15809.7,15882.35,15713.1
"Top 20",2014-04-14,15686.11,15803.15,15524.33
"Top 20",2014-04-15,15566.97,15731.96,15533.1
"Top 20",2014-04-16,15643.73,15643.73,15570.17
"Top 20",2014-04-17,15761.04,15832.03,15608.48
"Top 20",2014-04-18,15747.46,15761.04,15633.75
"Top 20",2014-04-21,15656.57,15780.28,15645.69
"Top 20",2014-04-22,15757.34,15772.07,15744.23
"Top 20",2014-04-23,15695.38,15767.13,15669.34
"Top 20",2014-04-24,15498.43,15712.32,15485.89
"Top 20",2014-04-25,15753.62,15753.64,15499.63
"Top 20",2014-04-28,15685.61,15763,15684.07
"Top 20",2014-04-29,15795.83,15807.15,15689.57
"Top 20",2014-04-30,15522.61,15856.14,15519.97
"Top 20",2014-05-01,15582.48,15714.48,15449.49
"Top 20",2014-05-02,15529.69,15618.46,15504.67
"Top 20",2014-05-05,15544.68,15548.79,15426.56
"Top 20",2014-05-06,15412.96,15446.32,15379.1
"Top 20",2014-05-07,15646.23,15669.04,15405.61
"Top 20",2014-05-08,15500.67,15658.59,15499
"Top 20",2014-05-09,15413.79,15499.9,15359.87
"Top 20",2014-05-12,15638.1,15667.34,15422.87
"Top 20",2014-05-13,15661.35,15674.56,15647.78
"Top 20",2014-05-14,15599.34,15664.67,15562.72
"Top 20",2014-05-15,15571.88,15603.3,15571.57
"Top 20",2014-05-16,15498.41,15555.05,15489.7
"Top 20",2014-05-19,15505.96,15524.25,15469.37
"Top 20",2014-05-20,15407.06,15509.03,15401.58
"Top 20",2014-05-21,15398.25,15411.58,15355.27
"Top 20",2014-05-22,15415.61,15425.52,15360.17
"Top 20",2014-05-23,15374.42,15429.03,15351.56
"Top 20",2014-05-26,15236.53,15352.55,15196.88
"Top 20",2014-05-27,15125.4,15347.3,15059.18
"Top 20",2014-05-28,15090.68,15135.7,15082.67
"Top 20",2014-05-29,15000.77,15098.9,14996.96
"Top 20",2014-05-30,14814.37,15020.2,14805.38
"Top 20",2014-06-02,14686.48,14830.13,14684.92
"Top 20",2014-06-03,15240.12,15264.83,14686.66
"Top 20",2014-06-04,15444.87,15444.87,14915.62
"Top 20",2014-06-05,15570.61,15577.87,15444.65
"Top 20",2014-06-06,15574.89,15622.58,15499.15
"Top 20",2014-06-09,15566.97,15580.99,15562.69
"Top 20",2014-06-10,14997.25,15320.65,14914.95
"Top 20",2014-06-11,14899.81,14991.07,14875.81
"Top 20",2014-06-12,14901.11,15039.69,14899.61
"Top 20",2014-06-13,15166.5,15166.5,14908.35
"Top 20",2014-06-16,15210.38,15304.49,15194.22
"Top 20",2014-06-17,15165.69,15313.64,15165.69
"Top 20",2014-06-18,15126.28,15162.58,15089.98
"Top 20",2014-06-19,15296.7,15303.89,15105.99
"Top 20",2014-06-20,15420.95,15508.13,15318.28
"Top 20",2014-06-23,15333.37,15374.46,15248.12
"Top 20",2014-06-24,15243.17,15334.88,15242.16
"Top 20",2014-06-25,15326.05,15326.05,15258.32
"Top 20",2014-06-26,15327.29,15366.76,15308.07
"Top 20",2014-06-27,15398.32,15398.32,15327.16
"Top 20",2014-06-30,15488.8,15634.04,15400.47
"Top 20",2014-07-01,15584.8,15630.79,15446.16
"Top 20",2014-07-02,15360.4,15615.33,15300.45
"Top 20",2014-07-03,15474.79,15474.79,15340.79
"Top 20",2014-07-04,15357.38,15523.49,15357.38
"Top 20",2014-07-07,15980.44,16077.53,15337.45
"Top 20",2014-07-08,16580.6,16602.65,15973.51
"Top 20",2014-07-09,16854.67,17054.41,16580.6
"Top 20",2014-07-10,17085.18,17196.3,16610.14
"Top 20",2014-07-16,17160.49,17186.33,17160.49
"Top 20",2014-07-17,16337.57,17157.87,16180.45
"Top 20",2014-07-18,16288.54,16559.88,16283.54
"Top 20",2014-07-21,16284.27,16303.06,16284.27
"Top 20",2014-07-22,16396.86,16407.18,16213.77
"Top 20",2014-07-23,16188.22,16360.23,16158.63
"Top 20",2014-07-24,16182.17,16182.43,16033.95
"Top 20",2014-07-25,16110.35,16176.56,16110.35
"Top 20",2014-07-28,15944.39,15944.39,15941.61
"Top 20",2014-07-29,15860.74,16007.9,15854.27
"Top 20",2014-07-30,15972.61,15976.7,15870.33
"Top 20",2014-07-31,15871.73,15972.61,15871.73
"Top 20",2014-08-01,15835.01,15922.81,15835.01
"Top 20",2014-08-04,15759.1,15829.96,15711.86
"Top 20",2014-08-05,15753.72,15762.33,15752.24
"Top 20",2014-08-06,15818.48,15818.48,15768.21
"Top 20",2014-08-07,15936.48,15962.77,15800.08
"Top 20",2014-08-08,16154.32,16155.98,15953.57
"Top 20",2014-08-11,15905.02,16154.32,15900.71
"Top 20",2014-08-12,15930.09,15953.04,15848.77
"Top 20",2014-08-13,16022.69,16022.69,15924.33
"Top 20",2014-08-14,15900.11,16044.78,15868.08
"Top 20",2014-08-15,16028.55,16043.68,15900.93
"Top 20",2014-08-18,16050.33,16050.33,16050.33
"Top 20",2014-08-19,15932.25,16044.47,15904.27
"Top 20",2014-08-20,15901.47,15910.75,15865.65
"Top 20",2014-08-21,15996.01,16050.79,15839.31
"Top 20",2014-08-22,16000.22,16015.42,15995.25
"Top 20",2014-08-25,15983.14,16022.1,15964.91
"Top 20",2014-08-26,15778.17,15969.52,15724.43
"Top 20",2014-08-27,15767.3,15779.6,15755.34
"Top 20",2014-08-28,15778.17,15778.17,15752.95
"Top 20",2014-08-29,15896.09,15896.09,15771.31
"Top 20",2014-09-01,15912.93,15952.77,15912.93
"Top 20",2014-09-02,15947.77,15947.77,15857.69
"Top 20",2014-09-03,15710.28,15874.18,15693.03
"Top 20",2014-09-04,15695.85,15716.43,15695.85
"Top 20",2014-09-05,15730.54,15730.54,15643.83
"Top 20",2014-09-08,15705.11,15738.81,15703.18
"Top 20",2014-09-09,15948.34,15948.34,15701.2
"Top 20",2014-09-10,15914.41,15948.56,15914.41
"Top 20",2014-09-11,15657.49,15931.04,15657.47
"Top 20",2014-09-12,15748.35,15748.35,15673.29
"Top 20",2014-09-15,15985.61,16071.94,15985.61
"Top 20",2014-09-16,16163.81,16163.81,15973.31
"Top 20",2014-09-17,16126.01,16177.65,16095.05
"Top 20",2014-09-18,16116.23,16124.28,16109.89
"Top 20",2014-09-19,15953.84,16018.52,15921.83
"Top 20",2014-09-22,15933.79,15975.73,15915.95
"Top 20",2014-09-23,15897.77,16042.99,15889.77
"Top 20",2014-09-24,15857.24,15878.94,15793.07
"Top 20",2014-09-25,15902.72,15902.72,15795.11
"Top 20",2014-09-26,15820.69,15864.99,15755.39
"Top 20",2014-09-29,15799.24,15867.66,15799
"Top 20",2014-09-30,15797.75,15813.04,15764.08
"Top 20",2014-10-01,15745.15,15888.76,15716.23
"Top 20",2014-10-02,15669.3,15729.77,15669.3
"Top 20",2014-10-03,15537.83,15600.64,15537.6
"Top 20",2014-10-06,15662.23,15662.23,15606.26
"Top 20",2014-10-07,15659.09,15663,15659.09
"Top 20",2014-10-08,15721.4,15735.31,15721.4
"Top 20",2014-10-09,15696.18,15721.4,15696.18
"Top 20",2014-10-10,15708.23,15716.18,15696.18
"Top 20",2014-10-13,15653.52,15708.23,15625.99
"Top 20",2014-10-14,15703.3,15703.3,15648.12
"Top 20",2014-10-15,15682.1,15719.18,15682.1
"Top 20",2014-10-16,15614.54,15682.1,15614.54
"Top 20",2014-10-17,15614.18,15628.41,15613.82
"Top 20",2014-10-20,15622.24,15682.83,15586.88
"Top 20",2014-10-21,15651.03,15669.03,15620.28
"Top 20",2014-10-22,15627.4,15651.03,15617.63
"Top 20",2014-10-23,15576.95,15627.4,15576.95
"Top 20",2014-10-24,15513.93,15726.51,15513.93
"Top 20",2014-10-27,15535.83,15696.02,15481.71
"Top 20",2014-10-28,15490.73,15653.5,15483.07
"Top 20",2014-10-29,15460.67,15628.68,15460.67
"Top 20",2014-10-30,15591.81,15591.81,15458.75
"Top 20",2014-10-31,15547.65,15587.39,15547.65
"Top 20",2014-11-03,15473.89,15561.9,15384.73
"Top 20",2014-11-04,15399.51,15489.16,15398.27
"Top 20",2014-11-05,15499.17,15549.61,15499.17
"Top 20",2014-11-06,15477.02,15504.93,15477.02
"Top 20",2014-11-07,15311.52,15449.02,15301.81
"Top 20",2014-11-10,15346.01,15388.54,15309.27
"Top 20",2014-11-11,15366.12,15366.12,15342.26
"Top 20",2014-11-12,15341.64,15373.95,15322.88
"Top 20",2014-11-13,15209.56,15270.56,15206.72
"Top 20",2014-11-14,15257.69,15270.36,15129.6
"Top 20",2014-11-17,15249.3,15259.93,15246.78
"Top 20",2014-11-18,15067.64,14970.13,14796.43
"Top 20",2014-11-19,14937.16,15068.19,14937.16
"Top 20",2014-11-20,14909.1,14943.51,14906.31
"Top 20",2014-11-21,14835.26,14909.1,14828.53
"Top 20",2014-11-24,14849.89,14849.89,14835.26
"Top 20",2014-11-25,14911.26,14911.26,14799.08
"Top 20",2014-11-26,14936.52,14938.09,14911.26
"Top 20",2014-11-27,14926.53,14936.52,14926.53
"Top 20",2014-11-28,14919.19,14999.79,14916.68
"Top 20",2014-12-01,15001.91,15062.63,14961.82
"Top 20",2014-12-02,14945.34,14979.93,14945.26
"Top 20",2014-12-03,14949.9,14958.16,14944.16
"Top 20",2014-12-04,15023.85,15045.76,14945.96
"Top 20",2014-12-05,15040.45,15087.72,15018.74
"Top 20",2014-12-08,15093.83,15095.79,15047.04
"Top 20",2014-12-09,14789.1,15093.83,14789.1
"Top 20",2014-12-10,14757.01,14810.49,14757.01
"Top 20",2014-12-11,15049.14,15070.71,14770.99
"Top 20",2014-12-12,15019.11,15046.57,14997.23
"Top 20",2014-12-15,14679.77,15012.2,14679.77
"Top 20",2014-12-16,14616.43,14664.49,14614.14
"Top 20",2014-12-17,14594.9,14632.35,14591.26
"Top 20",2014-12-18,15264.58,15264.58,14600.44
"Top 20",2014-12-19,14703.44,15249.8,14600.63
"Top 20",2014-12-22,14475.2,14720.28,14470.79
"Top 20",2014-12-23,14483.69,14489.96,14475.2
"Top 20",2014-12-24,14686.21,14785.35,14511.57
"Top 20",2014-12-25,14659.47,14685.14,14655.03
"Top 20",2014-12-26,14814.45,14816.49,14680.31
"Top 20",2014-12-30,14823.51,14874.37,14823.51
"Top 20",2014-12-31,14854.24,14888.43,14744.31
"Top 20",2015-01-05,14766.05,14849.8,14763.5
"Top 20",2015-01-06,14616.43,14693.78,14593.6
"Top 20",2015-01-07,14624.96,14648.48,14623.83
"Top 20",2015-01-08,14633.7,14703.02,14596.86
"Top 20",2015-01-09,14532.43,14639.81,14532.43
"Top 20",2015-01-10,14513.03,14553.51,14513.03
"Top 20",2015-01-12,14497.93,14513.77,14473.41
"Top 20",2015-01-13,14712.61,14713.99,14481.16
"Top 20",2015-01-14,14720.85,14752.92,14697.54
"Top 20",2015-01-15,14611.31,14720.75,14611.31
"Top 20",2015-01-16,14608.25,14619.37,14538.34
"Top 20",2015-01-20,14426.63,14544.84,14415.21
