Symbol,Date,Open,High,Low,Close,Volume
DBL-O-0000,1999-12-09,0,20,20,100,0
DBL-O-0000,2000-02-17,20,20,20,20,175
DBL-O-0000,2000-06-07,10,10,10,10,779
DBL-O-0000,2000-10-17,25,25,25,25,779
DBL-O-0000,2000-12-19,10,10,10,10,792
DBL-O-0000,2000-12-20,8,8,8,8,529
DBL-O-0000,2001-01-26,10,10,10,10,12064
DBL-O-0000,2003-06-17,50,50,50,50,175
DBL-O-0000,2003-06-18,100,100,100,100,175
DBL-O-0000,2003-08-22,100,100,100,100,174
DBL-O-0000,2003-08-25,100,100,100,100,243
DBL-O-0000,2003-11-28,100,100,100,100,370
DBL-O-0000,2003-12-04,100,100,100,100,9
DBL-O-0000,2005-04-26,100,100,100,100,674
DBL-O-0000,2005-04-27,100,100,100,100,400
DBL-O-0000,2005-05-30,200,200,200,200,1020
DBL-O-0000,2006-01-24,200,200,200,200,91604
DBL-O-0000,2006-01-26,150,150,150,150,200
DBL-O-0000,2007-02-06,150,150,150,150,41
DBL-O-0000,2007-02-27,150,150,150,150,61
