Symbol,Date,Open,High,Low,Close,Volume
TCK-O-0000,2005-01-25,100,100,100,100,30
TCK-O-0000,2005-01-26,100,100,100,100,69
TCK-O-0000,2005-03-03,100,100,51,51,89
TCK-O-0000,2005-03-11,51,51,51,51,70
TCK-O-0000,2005-03-14,100,100,100,100,134
TCK-O-0000,2005-03-15,100,200,100,100,200
TCK-O-0000,2005-03-18,50,50,50,50,12
TCK-O-0000,2005-03-21,50,50,50,50,20
TCK-O-0000,2005-03-28,101,101,101,101,6
TCK-O-0000,2005-04-04,250,250,250,250,33
TCK-O-0000,2005-04-11,250,250,250,250,33
TCK-O-0000,2005-04-19,400,400,400,400,4730
TCK-O-0000,2005-04-20,350,350,350,350,89
TCK-O-0000,2005-04-22,250,250,250,250,38
TCK-O-0000,2005-05-02,250,250,250,250,20
TCK-O-0000,2005-05-03,200,200,200,200,140
TCK-O-0000,2005-05-05,201,201,201,201,20
TCK-O-0000,2005-05-06,250,250,250,250,48
TCK-O-0000,2005-05-10,201,201,201,201,70
TCK-O-0000,2005-05-11,201,201,201,201,26
TCK-O-0000,2005-05-18,201,201,201,201,274
TCK-O-0000,2005-05-20,50,100,50,100,606
TCK-O-0000,2005-05-30,100,400,100,400,999
TCK-O-0000,2005-05-31,150,150,150,150,3
TCK-O-0000,2005-06-03,151,151,151,151,70
TCK-O-0000,2005-06-07,151,151,151,151,70
TCK-O-0000,2005-06-17,250,250,250,250,20
TCK-O-0000,2005-06-21,200,250,200,200,130
TCK-O-0000,2005-06-23,300,300,300,300,20
TCK-O-0000,2005-07-05,200,200,200,200,70
TCK-O-0000,2005-07-19,100,100,100,100,88
TCK-O-0000,2005-07-20,150,150,150,150,88
TCK-O-0000,2005-07-27,101,101,101,101,28
TCK-O-0000,2005-08-08,200,200,200,200,138
TCK-O-0000,2005-08-15,150,150,150,150,181
TCK-O-0000,2005-08-19,200,200,200,200,70
TCK-O-0000,2005-08-23,150,150,150,150,42
TCK-O-0000,2005-08-24,150,150,150,150,35
TCK-O-0000,2005-08-25,150,150,150,150,1153
TCK-O-0000,2005-09-06,200,200,200,200,38
TCK-O-0000,2005-09-14,200,200,200,200,34
TCK-O-0000,2005-09-15,151,151,151,151,94
TCK-O-0000,2006-01-02,300,300,300,300,140
TCK-O-0000,2006-01-10,300,300,251,300,215
TCK-O-0000,2006-01-17,300,300,300,300,262
TCK-O-0000,2006-01-18,400,400,400,400,2285
TCK-O-0000,2006-01-20,400,400,400,400,135
TCK-O-0000,2006-01-24,400,400,400,400,14
TCK-O-0000,2006-01-27,400,400,400,400,16
TCK-O-0000,2006-02-03,400,400,400,400,127
TCK-O-0000,2006-02-08,400,400,400,400,727
TCK-O-0000,2006-02-09,400,400,400,400,195
TCK-O-0000,2006-02-16,400,400,400,400,41
TCK-O-0000,2006-03-02,399,399,399,399,6
TCK-O-0000,2006-03-21,390,399,390,399,116
TCK-O-0000,2006-03-22,391,400,390,390,250
TCK-O-0000,2006-03-23,390,390,390,390,20
TCK-O-0000,2006-03-28,392,392,392,392,100
TCK-O-0000,2006-03-29,400,400,400,400,3
TCK-O-0000,2006-04-03,401,401,401,401,107
TCK-O-0000,2006-04-06,401,401,401,401,104
TCK-O-0000,2006-04-11,401,401,401,401,88
TCK-O-0000,2006-04-12,401,401,401,401,70
TCK-O-0000,2006-04-14,401,401,401,401,20
TCK-O-0000,2006-04-24,400,400,400,400,1
TCK-O-0000,2006-04-27,400,400,400,400,32
TCK-O-0000,2006-05-01,400,400,400,400,158
TCK-O-0000,2006-05-04,400,400,400,400,61
TCK-O-0000,2006-05-05,400,400,400,400,18
TCK-O-0000,2006-05-10,400,400,400,400,1
TCK-O-0000,2006-05-15,400,400,400,400,159
TCK-O-0000,2006-05-16,400,400,400,400,60
TCK-O-0000,2006-05-18,400,400,400,400,84
TCK-O-0000,2006-05-25,400,400,400,400,66
TCK-O-0000,2006-05-30,400,400,400,400,140
TCK-O-0000,2006-06-09,400,400,400,400,8
TCK-O-0000,2006-06-20,400,400,400,400,12
TCK-O-0000,2006-06-27,400,400,400,400,280
TCK-O-0000,2006-06-28,400,400,400,400,140
TCK-O-0000,2006-07-20,400,400,400,400,15
TCK-O-0000,2006-07-21,400,400,400,400,38
TCK-O-0000,2006-07-26,400,400,400,400,28
TCK-O-0000,2006-08-16,400,400,400,400,12
TCK-O-0000,2006-08-23,400,400,400,400,5
TCK-O-0000,2006-08-30,400,400,400,400,69
TCK-O-0000,2006-08-31,400,400,400,400,24
TCK-O-0000,2006-09-05,400,400,400,400,76
TCK-O-0000,2006-09-06,400,400,400,400,70
TCK-O-0000,2006-09-15,400,400,400,400,14
TCK-O-0000,2006-09-19,400,400,400,400,23
TCK-O-0000,2006-09-27,400,400,400,400,137
TCK-O-0000,2006-09-28,400,400,400,400,69
TCK-O-0000,2006-10-02,420,420,420,420,1225
TCK-O-0000,2006-10-03,420,420,420,420,209
TCK-O-0000,2006-10-04,420,420,420,420,155
TCK-O-0000,2006-10-05,420,420,420,420,377
TCK-O-0000,2006-10-10,500,500,500,500,2000
TCK-O-0000,2006-10-18,500,500,500,500,2
TCK-O-0000,2006-11-02,480,600,480,600,1377
TCK-O-0000,2006-11-03,600,600,600,600,22
TCK-O-0000,2006-11-07,600,600,550,550,7608
TCK-O-0000,2006-11-09,600,600,600,600,161
TCK-O-0000,2006-11-14,600,600,600,600,6
TCK-O-0000,2006-11-15,600,600,600,600,100
TCK-O-0000,2006-11-16,605,605,605,605,20
TCK-O-0000,2006-11-22,700,700,700,700,20
TCK-O-0000,2006-11-23,700,700,700,700,20
TCK-O-0000,2006-11-27,700,700,700,700,70
TCK-O-0000,2006-11-28,830,830,830,830,20
TCK-O-0000,2006-12-26,820,820,820,820,20
TCK-O-0000,2006-12-28,820,830,820,830,286
TCK-O-0000,2007-01-05,800,830,800,830,7701
TCK-O-0000,2007-01-15,830,830,830,830,27
TCK-O-0000,2007-01-16,831,831,831,831,25
TCK-O-0000,2007-01-26,831,831,831,831,325
TCK-O-0000,2007-01-29,831,831,831,831,343
TCK-O-0000,2007-01-31,830,830,830,830,114
TCK-O-0000,2007-02-01,830,830,830,830,90
TCK-O-0000,2007-02-02,831,870,831,870,72
TCK-O-0000,2007-02-05,871,871,871,871,104
TCK-O-0000,2007-02-06,1000,1003,1000,1003,958
TCK-O-0000,2007-02-07,1003,1003,1003,1003,76
TCK-O-0000,2007-02-08,1010,1010,1010,1010,31
TCK-O-0000,2007-02-13,1010,1010,1010,1010,19
TCK-O-0000,2007-02-27,1250,1250,1250,1250,121
TCK-O-0000,2007-03-05,1250,1250,1250,1250,69
TCK-O-0000,2007-03-06,1301,1301,1301,1301,4
TCK-O-0000,2007-05-03,1332,1332,1332,1332,26
TCK-O-0000,2007-05-04,1330,1335,1330,1335,1845
TCK-O-0000,2007-05-09,1334,1334,1334,1334,20
TCK-O-0000,2007-05-15,1334,1334,1333,1333,84
TCK-O-0000,2007-05-22,1300,1300,1299,1299,25
TCK-O-0000,2007-05-23,1300,1300,1300,1300,160
TCK-O-0000,2007-05-29,1250,1250,1250,1250,20
TCK-O-0000,2007-05-30,1249,1250,1249,1250,36
TCK-O-0000,2007-05-31,1250,1333,1250,1333,1043
TCK-O-0000,2007-06-05,1801,1801,1801,1801,10
TCK-O-0000,2007-06-13,1333,1334,1333,1334,100
TCK-O-0000,2007-06-21,1300,1300,1250,1250,57
TCK-O-0000,2007-06-22,1300,1300,1300,1300,44
TCK-O-0000,2007-06-26,1333,1350,1333,1334,760
TCK-O-0000,2007-07-06,1360,1360,1360,1360,22
TCK-O-0000,2007-07-08,1360,1360,1360,1360,3
TCK-O-0000,2007-07-16,1400,1500,1400,1500,165
TCK-O-0000,2007-07-18,1501,1550,1500,1550,100
TCK-O-0000,2007-07-19,1551,1551,1550,1550,70
TCK-O-0000,2007-07-23,1550,1560,1550,1560,149
TCK-O-0000,2007-07-24,1600,1601,1600,1601,192
TCK-O-0000,2007-07-25,1800,1800,1800,1800,10
TCK-O-0000,2007-07-31,2000,2000,1900,1900,259
TCK-O-0000,2007-08-03,2500,2500,2500,2500,9
TCK-O-0000,2007-08-14,2500,3500,2500,3500,51
TCK-O-0000,2007-08-15,3500,3500,3500,3500,9
TCK-O-0000,2007-08-16,4000,4000,4000,4000,5
TCK-O-0000,2007-08-24,3800,4000,3700,4000,234
TCK-O-0000,2007-08-27,4002,4002,4002,4002,28
TCK-O-0000,2007-08-28,4002,4200,4002,4200,23
TCK-O-0000,2007-08-29,4155,4155,4150,4150,135
TCK-O-0000,2007-08-30,4200,4200,4200,4200,440
TCK-O-0000,2007-08-31,4205,4310,4205,4310,92
TCK-O-0000,2007-09-03,4310,4310,4310,4310,264
TCK-O-0000,2007-09-04,4320,4320,4320,4320,69
TCK-O-0000,2007-09-05,4320,4320,4320,4320,134
TCK-O-0000,2007-09-06,4320,4320,4320,4320,30
TCK-O-0000,2007-09-14,4320,4320,4320,4320,451
TCK-O-0000,2007-09-17,4300,4320,4300,4320,147
TCK-O-0000,2007-09-18,4300,4300,4300,4300,5
TCK-O-0000,2007-09-19,4300,4300,4300,4300,13
TCK-O-0000,2007-09-25,4300,4300,4300,4300,25
TCK-O-0000,2007-09-26,4300,4300,4300,4300,11
TCK-O-0000,2007-09-28,4000,4300,4000,4300,30
TCK-O-0000,2007-10-01,4000,4000,4000,4000,186
TCK-O-0000,2007-10-02,4000,4000,4000,4000,46
TCK-O-0000,2007-10-03,3999,4000,3999,4000,192
TCK-O-0000,2007-10-04,4000,4000,4000,4000,141
TCK-O-0000,2007-10-05,4000,4000,4000,4000,949
TCK-O-0000,2007-10-08,4000,4000,4000,4000,208
TCK-O-0000,2007-10-09,4000,4000,4000,4000,155
TCK-O-0000,2007-10-10,4000,4000,4000,4000,441
TCK-O-0000,2007-10-11,4000,4001,4000,4001,263
TCK-O-0000,2007-10-12,4000,4000,4000,4000,483
TCK-O-0000,2007-10-16,4000,4000,4000,4000,370
TCK-O-0000,2007-10-17,4000,4000,4000,4000,320
TCK-O-0000,2007-10-18,4000,4000,4000,4000,370
TCK-O-0000,2007-10-19,4000,4000,4000,4000,3
TCK-O-0000,2007-10-26,4000,4000,4000,4000,57
TCK-O-0000,2007-12-03,3000,3000,3000,3000,200
TCK-O-0000,2007-12-04,3000,3000,3000,3000,892
TCK-O-0000,2007-12-11,3000,3000,3000,3000,9
TCK-O-0000,2007-12-12,3000,3100,3000,3100,436
TCK-O-0000,2007-12-13,3200,3200,3200,3200,44
TCK-O-0000,2007-12-17,3200,3200,3200,3200,4
TCK-O-0000,2007-12-18,3000,3004,3000,3004,144
TCK-O-0000,2007-12-19,3100,3100,3100,3100,115
TCK-O-0000,2007-12-20,3050,3050,3050,3050,10
TCK-O-0000,2007-12-21,3002,3002,3002,3002,89
TCK-O-0000,2007-12-25,3000,3000,3000,3000,19
TCK-O-0000,2007-12-26,3000,3000,3000,3000,10
TCK-O-0000,2008-01-08,2900,2990,2900,2990,470
TCK-O-0000,2008-01-22,2980,2980,2980,2980,100
TCK-O-0000,2008-01-28,2967,2967,2967,2967,38
TCK-O-0000,2008-01-29,2523,2523,2523,2523,679
TCK-O-0000,2008-01-30,2750,2750,2750,2750,68
TCK-O-0000,2008-01-31,2652,2750,2652,2653,238
TCK-O-0000,2008-02-01,2653,2658,2653,2658,72
TCK-O-0000,2008-02-20,0,0,0,2700,0
TCK-O-0000,2008-02-21,2650,2650,2650,2650,89
TCK-O-0000,2008-02-22,2800,2800,2800,2800,181
TCK-O-0000,2008-02-26,2700,2700,2700,2700,100
TCK-O-0000,2008-02-27,2700,2700,2700,2700,86
TCK-O-0000,2008-02-28,2630,2630,2630,2630,60
TCK-O-0000,2008-02-29,2631,2700,2631,2700,345
TCK-O-0000,2008-03-03,2631,2631,2600,2600,400
TCK-O-0000,2008-03-04,2580,2990,2580,2990,195
TCK-O-0000,2008-03-07,2700,2700,2700,2700,110
TCK-O-0000,2008-03-12,2700,2700,2700,2700,263
TCK-O-0000,2008-03-13,2705,2705,2705,2705,102
TCK-O-0000,2008-03-14,2700,2700,2700,2700,40
TCK-O-0000,2008-03-17,2700,2700,2700,2700,80
TCK-O-0000,2008-03-18,2699,2699,2699,2699,19
TCK-O-0000,2008-03-24,2699,2700,2699,2699,158
TCK-O-0000,2008-03-26,2699,2699,2699,2699,4
TCK-O-0000,2008-03-27,2700,2701,2700,2701,594
TCK-O-0000,2008-03-28,2701,2701,2701,2701,89
TCK-O-0000,2008-04-02,2650,2650,2650,2650,34
TCK-O-0000,2008-04-03,2650,2650,2650,2650,134
TCK-O-0000,2008-04-04,2650,2650,2650,2650,51
TCK-O-0000,2008-04-08,2650,2650,2650,2650,20
TCK-O-0000,2008-04-15,2550,2550,2550,2550,13
TCK-O-0000,2008-04-18,2600,2600,2550,2550,85
TCK-O-0000,2008-04-21,2545,2550,2545,2550,30
TCK-O-0000,2008-04-22,2500,2501,2500,2501,142
TCK-O-0000,2008-04-23,2501,2501,2501,2501,30
TCK-O-0000,2008-04-24,2500,2500,2500,2500,20
TCK-O-0000,2008-04-29,2500,2500,2500,2500,25
TCK-O-0000,2008-05-01,2490,2490,2490,2490,15
TCK-O-0000,2008-05-02,2490,2490,2490,2490,100
TCK-O-0000,2008-05-06,2490,2490,2490,2490,12
TCK-O-0000,2008-05-12,2450,2450,2450,2450,25
TCK-O-0000,2008-05-15,2100,2100,2100,2100,70
TCK-O-0000,2008-05-16,2100,2100,2100,2100,19
TCK-O-0000,2008-05-20,2090,2100,2051,2051,47
TCK-O-0000,2008-05-21,2001,2061,2001,2061,157
TCK-O-0000,2008-06-02,2061,2061,2061,2061,1
TCK-O-0000,2008-06-04,2000,2000,1990,2000,152
TCK-O-0000,2008-06-09,2000,2000,2000,2000,100
TCK-O-0000,2008-07-23,1700,1700,1700,1700,87
TCK-O-0000,2008-07-24,1799,1799,1799,1799,167
TCK-O-0000,2008-07-29,1700,1700,1700,1700,39
TCK-O-0000,2008-08-11,1690,1690,1690,1690,32
TCK-O-0000,2008-08-12,1690,1690,1690,1690,20
TCK-O-0000,2008-08-22,1437,1437,1437,1437,49
TCK-O-0000,2008-09-05,1222,1222,1222,1222,142
TCK-O-0000,2008-09-08,1222,1222,1222,1222,67
TCK-O-0000,2008-10-27,1160,1160,1160,1160,192
TCK-O-0000,2008-10-31,986,986,986,986,592
TCK-O-0000,2008-11-03,986,986,986,986,40
TCK-O-0000,2008-11-06,900,900,900,900,12
TCK-O-0000,2008-11-07,900,900,900,900,486
TCK-O-0000,2008-11-11,899,1000,899,1000,961
TCK-O-0000,2008-11-12,1000,1000,1000,1000,70
TCK-O-0000,2008-11-13,1060,1060,1060,1060,69
TCK-O-0000,2008-11-19,1100,1100,1100,1100,4
TCK-O-0000,2008-12-16,935,935,935,935,17
TCK-O-0000,2008-12-17,935,935,935,935,3
TCK-O-0000,2008-12-26,920,920,920,920,679
TCK-O-0000,2008-12-31,920,920,920,920,145
TCK-O-0000,2009-01-08,900,900,900,900,400
TCK-O-0000,2009-01-09,900,900,800,800,280
TCK-O-0000,2009-01-13,790,790,790,790,39
TCK-O-0000,2009-02-03,700,700,700,700,28
TCK-O-0000,2009-02-04,700,700,700,700,23
TCK-O-0000,2009-02-19,730,800,730,800,853
TCK-O-0000,2009-02-21,800,800,800,800,40
TCK-O-0000,2009-03-04,800,800,800,800,39
TCK-O-0000,2009-03-06,800,800,800,800,3
TCK-O-0000,2009-03-09,800,800,800,800,3
TCK-O-0000,2009-03-16,800,800,800,800,8
TCK-O-0000,2009-03-24,800,800,800,800,100
TCK-O-0000,2009-03-26,850,850,850,850,10
TCK-O-0000,2009-04-07,800,800,800,800,148
TCK-O-0000,2009-04-14,801,801,801,801,60
TCK-O-0000,2009-04-15,800,800,800,800,31
TCK-O-0000,2009-04-17,900,920,900,920,354
TCK-O-0000,2009-04-20,920,920,920,920,80
TCK-O-0000,2009-04-29,920,920,920,920,136
TCK-O-0000,2009-05-12,950,950,950,950,84
TCK-O-0000,2009-05-13,1000,1000,1000,1000,15
TCK-O-0000,2009-06-25,970,979,970,979,104
TCK-O-0000,2009-06-30,979,1000,979,1000,1291
TCK-O-0000,2009-07-01,1100,1100,1100,1100,104
TCK-O-0000,2009-07-08,1050,1050,1050,1050,70
TCK-O-0000,2009-07-17,1050,1050,1050,1050,2495
TCK-O-0000,2009-07-23,1055,1055,1050,1050,144
TCK-O-0000,2009-07-24,1051,1060,1050,1060,2242
TCK-O-0000,2009-07-30,1051,1100,1051,1100,160
TCK-O-0000,2009-08-03,1051,1051,1051,1051,84
TCK-O-0000,2009-08-21,1150,1150,1150,1150,25
TCK-O-0000,2009-08-24,1300,1300,1300,1300,100
TCK-O-0000,2009-08-25,1150,1150,1150,1150,81
TCK-O-0000,2009-09-01,1250,1250,1250,1250,166
TCK-O-0000,2009-09-03,1251,1300,1251,1256,111
TCK-O-0000,2009-09-04,1256,1256,1256,1256,70
TCK-O-0000,2009-09-10,1350,1444,1350,1444,128
TCK-O-0000,2009-09-11,1441,1441,1441,1441,10
TCK-O-0000,2009-09-22,1441,1657,1441,1657,467
TCK-O-0000,2009-09-23,1657,1657,1657,1657,25
TCK-O-0000,2009-09-24,1800,1900,1800,1900,173
TCK-O-0000,2009-09-25,2100,2100,1950,1950,70
TCK-O-0000,2009-09-28,1950,2185,1950,2185,85
TCK-O-0000,2009-09-29,2400,2500,2400,2500,151
TCK-O-0000,2009-09-30,2500,2500,2490,2490,114
TCK-O-0000,2009-10-01,2490,2800,2490,2800,518
TCK-O-0000,2009-10-02,2800,2800,2800,2800,60
TCK-O-0000,2009-10-06,2750,2750,2750,2750,35
TCK-O-0000,2009-10-08,2700,2700,2700,2700,114
TCK-O-0000,2009-10-09,2640,2640,2600,2600,829
TCK-O-0000,2009-10-12,2500,2500,2500,2500,19
TCK-O-0000,2009-10-14,2600,2600,2200,2200,580
TCK-O-0000,2009-10-15,2200,2200,2200,2200,15
TCK-O-0000,2009-10-23,2500,2500,2500,2500,310
TCK-O-0000,2009-10-27,2400,2400,2400,2400,210
TCK-O-0000,2009-10-28,2400,2400,2200,2200,727
TCK-O-0000,2009-10-29,2200,2200,2200,2200,110
TCK-O-0000,2009-10-30,2199,2200,2195,2198,383
TCK-O-0000,2009-11-02,2000,2002,2000,2000,320
TCK-O-0000,2009-11-04,1901,1901,1900,1900,257
TCK-O-0000,2009-11-05,1850,1900,1800,1900,124
TCK-O-0000,2009-11-09,1901,1901,1901,1901,32
TCK-O-0000,2009-11-11,1850,1851,1850,1850,180
TCK-O-0000,2009-11-13,1800,1800,1800,1800,17
TCK-O-0000,2009-11-17,1802,1805,1802,1805,165
TCK-O-0000,2009-11-18,1805,1900,1805,1900,1815
TCK-O-0000,2009-11-20,2000,2000,2000,2000,50
TCK-O-0000,2009-11-24,2000,2050,2000,2050,100
TCK-O-0000,2009-11-25,2050,2050,2050,2050,40
TCK-O-0000,2009-11-27,1910,1910,1900,1900,96
TCK-O-0000,2009-11-30,1902,1903,1901,1901,100
TCK-O-0000,2009-12-03,1802,1802,1802,1802,148
TCK-O-0000,2009-12-04,1850,1850,1802,1802,120
TCK-O-0000,2009-12-07,1811,1811,1810,1810,54
TCK-O-0000,2009-12-08,1802,1810,1801,1810,230
TCK-O-0000,2009-12-11,1831,1831,1830,1830,95
TCK-O-0000,2009-12-16,1821,1821,1819,1819,206
TCK-O-0000,2009-12-17,1819,1820,1819,1820,25
TCK-O-0000,2009-12-18,1820,1820,1820,1820,111
TCK-O-0000,2009-12-24,1848,2000,1848,2000,100
TCK-O-0000,2009-12-28,1900,1900,1900,1900,2
TCK-O-0000,2009-12-30,1900,1900,1900,1900,2
TCK-O-0000,2009-12-31,1900,2000,1900,2000,86
TCK-O-0000,2010-01-11,2000,2000,2000,2000,1
TCK-O-0000,2010-01-14,1850,1850,1840,1840,102
TCK-O-0000,2010-01-20,1850,1850,1840,1850,118
TCK-O-0000,2010-01-21,1850,1850,1850,1850,100
TCK-O-0000,2010-01-22,1850,1850,1850,1850,103
TCK-O-0000,2010-01-25,1840,1850,1840,1850,262
TCK-O-0000,2010-01-27,2000,2000,2000,2000,4
TCK-O-0000,2010-01-28,2000,2000,2000,2000,2
TCK-O-0000,2010-02-08,1851,1851,1851,1851,110
TCK-O-0000,2010-02-09,1950,2000,1950,2000,220
TCK-O-0000,2010-02-10,2128,2128,2128,2128,35
TCK-O-0000,2010-02-11,2000,2000,2000,2000,100
TCK-O-0000,2010-02-18,2290,2300,2290,2300,80
TCK-O-0000,2010-02-19,2500,2500,2500,2500,29
TCK-O-0000,2010-02-23,2200,2200,2200,2200,10
TCK-O-0000,2010-02-25,2201,2205,2201,2205,114
TCK-O-0000,2010-02-26,2208,2208,2208,2208,100
TCK-O-0000,2010-03-04,2500,2500,2500,2500,20
TCK-O-0000,2010-03-05,2538,2538,2538,2538,116
TCK-O-0000,2010-03-09,2539,2539,2539,2539,4
TCK-O-0000,2010-03-10,2538,2650,2538,2650,233
TCK-O-0000,2010-03-11,2800,2800,2730,2730,279
TCK-O-0000,2010-03-12,2730,2730,2700,2700,124
TCK-O-0000,2010-03-15,2600,2800,2600,2800,680
TCK-O-0000,2010-03-17,2700,2700,2700,2700,121
TCK-O-0000,2010-03-18,2650,2850,2630,2850,480
TCK-O-0000,2010-03-19,2850,2850,2850,2850,5
TCK-O-0000,2010-03-24,2700,2800,2700,2800,78
TCK-O-0000,2010-03-29,2850,2850,2850,2850,50
TCK-O-0000,2010-03-30,2790,2800,2790,2800,153
TCK-O-0000,2010-03-31,2800,2800,2800,2800,61
TCK-O-0000,2010-04-01,2800,2800,2800,2800,30
TCK-O-0000,2010-04-06,2850,2850,2850,2850,10
TCK-O-0000,2010-04-08,2800,2800,2800,2800,30
TCK-O-0000,2010-04-13,2700,2700,2700,2700,111
TCK-O-0000,2010-04-14,2700,2700,2700,2700,22
TCK-O-0000,2010-04-15,2800,2850,2800,2850,596
TCK-O-0000,2010-04-16,2850,2850,2850,2850,70
TCK-O-0000,2010-04-19,2850,2850,2850,2850,438
TCK-O-0000,2010-04-20,2900,2900,2900,2900,191
TCK-O-0000,2010-04-21,2900,2900,2900,2900,11
TCK-O-0000,2010-04-22,3100,3100,2900,2900,445
TCK-O-0000,2010-04-26,3000,3100,2901,2901,45
TCK-O-0000,2010-04-27,3100,3100,3100,3100,155
TCK-O-0000,2010-04-28,3199,3200,3199,3200,100
TCK-O-0000,2010-04-29,3199,3199,3199,3199,22
TCK-O-0000,2010-05-04,3199,3199,3000,3000,95
TCK-O-0000,2010-05-05,3199,3199,3199,3199,5
TCK-O-0000,2010-05-06,3198,3198,3198,3198,24
TCK-O-0000,2010-05-17,2900,2900,2900,2900,2
TCK-O-0000,2010-05-18,2900,2900,2900,2900,207
TCK-O-0000,2010-05-19,2900,2900,2900,2900,70
TCK-O-0000,2010-05-20,2900,2900,2900,2900,35
TCK-O-0000,2010-05-21,2901,2902,2900,2900,70
TCK-O-0000,2010-05-24,2900,2900,2900,2900,200
TCK-O-0000,2010-05-25,2900,2900,2900,2900,61
TCK-O-0000,2010-05-27,2900,2900,2900,2900,5
TCK-O-0000,2010-05-28,2990,2990,2990,2990,69
TCK-O-0000,2010-05-31,2900,2900,2900,2900,637
TCK-O-0000,2010-06-02,3000,3000,3000,3000,100
TCK-O-0000,2010-06-07,2900,2900,2900,2900,60
TCK-O-0000,2010-06-08,2900,2900,2900,2900,9
TCK-O-0000,2010-06-10,2901,2902,2901,2902,187
TCK-O-0000,2010-06-14,2950,2950,2950,2950,111
TCK-O-0000,2010-06-16,2950,2950,2950,2950,18
TCK-O-0000,2010-06-17,2950,2950,2950,2950,56
TCK-O-0000,2010-06-22,3000,3100,3000,3100,548
TCK-O-0000,2010-06-24,3199,3270,3199,3270,555
TCK-O-0000,2010-06-29,2900,2901,2900,2900,42
TCK-O-0000,2010-07-08,2900,2900,2810,2810,32
TCK-O-0000,2010-07-14,2810,2810,2810,2810,7
TCK-O-0000,2010-07-19,2810,2810,2810,2810,19
TCK-O-0000,2010-07-21,2750,2750,2750,2750,28
TCK-O-0000,2010-07-22,2750,2750,2750,2750,69
TCK-O-0000,2010-07-27,2750,2750,2750,2750,91
TCK-O-0000,2010-07-28,2750,2750,2750,2750,119
TCK-O-0000,2010-08-04,2750,2750,2750,2750,19
TCK-O-0000,2010-08-06,2761,2761,2760,2760,110
TCK-O-0000,2010-08-11,2800,2800,2800,2800,52
TCK-O-0000,2010-08-12,2761,2761,2760,2760,89
TCK-O-0000,2010-08-19,2760,2800,2760,2800,170
TCK-O-0000,2010-08-20,2800,2800,2760,2760,187
TCK-O-0000,2010-08-24,3150,3150,3150,3150,2
TCK-O-0000,2010-08-31,2771,2771,2771,2771,210
TCK-O-0000,2010-09-01,3100,3100,3100,3100,1
TCK-O-0000,2010-09-07,2850,2850,2850,2850,40
TCK-O-0000,2010-09-08,2850,3150,2850,3150,178
TCK-O-0000,2010-09-13,3250,3250,3250,3250,9
TCK-O-0000,2010-09-15,3250,3250,3250,3250,8
TCK-O-0000,2010-09-16,3240,3240,3240,3240,5
TCK-O-0000,2010-09-22,2850,2850,2850,2850,30
TCK-O-0000,2010-09-24,2801,2801,2801,2801,20
TCK-O-0000,2010-09-29,3200,3200,3200,3200,312
TCK-O-0000,2010-10-04,3200,3200,3200,3200,2
TCK-O-0000,2010-10-05,3150,3150,3150,3150,14
TCK-O-0000,2010-10-07,3150,3150,3150,3150,3
TCK-O-0000,2010-10-08,3200,3200,3200,3200,6
TCK-O-0000,2010-10-09,3200,3200,3200,3200,6
TCK-O-0000,2010-10-11,3200,3200,3200,3200,453
TCK-O-0000,2010-10-12,3151,3151,3150,3151,99
TCK-O-0000,2010-10-13,3000,3000,3000,3000,140
TCK-O-0000,2010-10-15,3000,3000,3000,3000,104
TCK-O-0000,2010-10-18,3150,3350,3150,3350,262
TCK-O-0000,2010-10-22,3002,3002,3002,3002,150
TCK-O-0000,2010-10-26,3350,3350,3300,3300,8
TCK-O-0000,2010-10-27,3200,3300,3200,3300,390
TCK-O-0000,2010-10-28,3350,3350,3060,3060,27
TCK-O-0000,2010-11-01,3055,3055,3055,3055,27
TCK-O-0000,2010-11-02,3250,3350,3250,3350,78
TCK-O-0000,2010-11-03,3250,3350,3250,3350,78
TCK-O-0000,2010-11-03,3250,3350,3250,3350,78
TCK-O-0000,2010-11-04,3350,3350,3350,3350,80
TCK-O-0000,2010-11-05,3350,3400,3350,3400,232
TCK-O-0000,2010-11-08,3350,3450,3350,3450,12
TCK-O-0000,2010-11-09,3400,3400,3400,3400,502
TCK-O-0000,2010-11-10,3400,3450,3400,3450,104
TCK-O-0000,2010-11-11,3400,3400,3400,3400,9
TCK-O-0000,2010-11-11,3400,3400,3400,3400,9
TCK-O-0000,2010-11-11,3400,3400,3400,3400,9
TCK-O-0000,2010-11-15,3450,3450,3450,3450,10
TCK-O-0000,2010-11-17,3300,3400,3300,3400,13
TCK-O-0000,2010-11-23,3450,3450,3450,3450,21
TCK-O-0000,2010-11-25,3450,3500,3450,3500,1252
TCK-O-0000,2010-11-30,3450,3500,3400,3400,77
TCK-O-0000,2010-12-03,3500,3500,3500,3500,198
TCK-O-0000,2010-12-03,3500,3500,3500,3500,2
TCK-O-0000,2010-12-07,3400,3400,3400,3400,5
TCK-O-0000,2010-12-10,3400,3400,3400,3400,138
TCK-O-0000,2010-12-14,3400,3400,3400,3400,271
TCK-O-0000,2010-12-15,3401,3401,3401,3401,20
TCK-O-0000,2010-12-16,3400,3400,3400,3400,174
TCK-O-0000,2010-12-17,3380,3380,3380,3380,68
TCK-O-0000,2010-12-21,3380,3380,3380,3380,60
TCK-O-0000,2010-12-22,3400,3500,3400,3500,154
TCK-O-0000,2010-12-24,3600,3650,3600,3650,11
