Symbol,Date,Open,High,Low,Close,Volume
DHU-O-0000,1999-12-09,0,80,10,16,0
DHU-O-0000,2000-01-04,15,15,15,15,12
DHU-O-0000,2000-01-14,19,19,19,19,1004
DHU-O-0000,2000-01-17,20,40,20,40,628
DHU-O-0000,2000-01-28,11,11,11,11,194
DHU-O-0000,2000-02-02,35,35,35,35,1104
DHU-O-0000,2000-03-17,35,35,35,35,43
DHU-O-0000,2000-03-21,10,10,10,10,51
DHU-O-0000,2000-06-23,16,16,16,16,1
DHU-O-0000,2000-08-02,16,16,16,16,38
DHU-O-0000,2000-08-09,16,17,16,17,94
DHU-O-0000,2000-08-17,16,16,16,16,2
DHU-O-0000,2000-09-01,35,50,35,50,169
DHU-O-0000,2000-10-20,20,20,20,20,100
DHU-O-0000,2000-11-03,70,70,70,70,194
DHU-O-0000,2000-11-06,70,70,70,70,100
DHU-O-0000,2000-12-07,160,160,160,160,372
DHU-O-0000,2000-12-20,50,50,50,50,291
DHU-O-0000,2000-12-27,10,10,10,10,5829
DHU-O-0000,2001-04-24,100,100,100,100,174
DHU-O-0000,2001-08-02,100,100,100,100,12
DHU-O-0000,2001-09-07,126,126,126,126,194
DHU-O-0000,2002-01-23,30,30,30,30,300
DHU-O-0000,2002-07-10,5,5,5,5,772
DHU-O-0000,2002-12-30,2,2,2,2,121
DHU-O-0000,2003-04-16,5,5,5,5,628
DHU-O-0000,2003-04-24,50,50,50,50,19
DHU-O-0000,2003-06-09,10,10,10,10,772
DHU-O-0000,2004-09-14,20,20,20,20,2
DHU-O-0000,2005-05-05,1,1,1,1,6
DHU-O-0000,2005-09-07,10,10,10,10,200
DHU-O-0000,2005-10-03,20,20,20,20,36
DHU-O-0000,2006-01-09,20,20,20,20,3
DHU-O-0000,2006-04-27,20,25,20,25,1591
DHU-O-0000,2006-07-20,30,30,30,30,14
DHU-O-0000,2006-07-28,30,30,30,30,105
DHU-O-0000,2006-09-15,30,30,30,30,1
DHU-O-0000,2006-11-01,30,30,30,30,77
DHU-O-0000,2007-01-10,30,30,30,30,6
DHU-O-0000,2007-01-29,30,30,30,30,6
DHU-O-0000,2007-03-01,50,50,50,50,93
DHU-O-0000,2007-03-02,100,100,100,100,839
DHU-O-0000,2007-05-15,200,200,200,200,152
DHU-O-0000,2007-05-23,250,250,250,250,100
DHU-O-0000,2007-06-22,350,400,350,400,601
DHU-O-0000,2007-06-28,400,400,400,400,161
DHU-O-0000,2007-07-06,400,400,400,400,139
DHU-O-0000,2007-07-07,400,400,400,400,66
DHU-O-0000,2007-07-17,450,450,450,450,140
DHU-O-0000,2007-08-10,450,450,450,450,1003
DHU-O-0000,2007-08-22,502,502,502,502,12
DHU-O-0000,2007-08-27,510,510,510,510,12
DHU-O-0000,2007-09-10,500,500,500,500,2
DHU-O-0000,2007-09-11,501,501,500,500,846
DHU-O-0000,2007-09-20,500,500,500,500,10
DHU-O-0000,2007-09-28,500,500,500,500,10
DHU-O-0000,2007-10-23,490,490,490,490,10
DHU-O-0000,2008-01-16,440,440,440,440,382
DHU-O-0000,2008-01-17,440,440,440,440,10
DHU-O-0000,2008-02-18,440,440,440,440,100
DHU-O-0000,2008-02-26,440,440,440,440,54
DHU-O-0000,2008-02-27,440,440,440,440,20
DHU-O-0000,2008-03-05,440,440,440,440,50
DHU-O-0000,2008-03-11,440,440,440,440,100
DHU-O-0000,2008-03-18,440,440,440,440,97
DHU-O-0000,2008-03-19,440,440,440,440,200
DHU-O-0000,2008-03-24,440,440,440,440,284
DHU-O-0000,2008-03-28,440,440,440,440,87
DHU-O-0000,2008-04-03,460,460,460,460,100
DHU-O-0000,2008-04-07,460,460,460,460,217
DHU-O-0000,2008-04-11,460,460,460,460,2
DHU-O-0000,2008-04-15,460,460,460,460,154
DHU-O-0000,2008-04-16,460,460,460,460,310
DHU-O-0000,2008-04-25,460,460,460,460,12
DHU-O-0000,2008-05-27,460,460,460,460,100
DHU-O-0000,2008-07-23,450,450,450,450,100
DHU-O-0000,2008-10-24,450,450,450,450,198
DHU-O-0000,2008-10-29,450,450,450,450,184
DHU-O-0000,2009-01-21,450,450,450,450,772
DHU-O-0000,2009-01-27,450,450,450,450,14
DHU-O-0000,2009-05-07,510,510,510,510,98
DHU-O-0000,2009-05-28,510,510,510,510,94
DHU-O-0000,2009-10-21,510,510,510,510,77
DHU-O-0000,2009-10-30,510,510,510,510,483
DHU-O-0000,2010-04-20,450,450,450,450,194
DHU-O-0000,2010-07-20,500,500,500,500,97
DHU-O-0000,2010-09-15,500,500,500,500,194
DHU-O-0000,2010-12-16,500,500,500,500,18
DHU-O-0000,2011-01-07,500,500,500,500,87
DHU-O-0000,2011-01-12,500,500,500,500,146
DHU-O-0000,2011-01-19,575,575,575,575,846
DHU-O-0000,2011-01-24,575,575,575,575,10
DHU-O-0000,2011-02-16,661,661,661,661,1
DHU-O-0000,2011-03-21,760,760,760,760,10
DHU-O-0000,2011-03-23,874,874,874,874,10
DHU-O-0000,2011-04-27,1003,1003,1003,1003,10
DHU-O-0000,2011-06-17,900,900,900,900,89
DHU-O-0000,2011-06-20,950,950,950,950,105
DHU-O-0000,2011-06-21,950,950,950,950,90
DHU-O-0000,2011-06-22,950,950,950,950,51
DHU-O-0000,2011-06-23,900,900,900,900,49
DHU-O-0000,2011-06-24,853,853,853,853,15
DHU-O-0000,2011-07-06,854,854,853,853,310
DHU-O-0000,2011-07-29,853,853,853,853,93
DHU-O-0000,2011-08-22,850,850,850,850,14
DHU-O-0000,2011-09-13,900,900,900,900,100
DHU-O-0000,2011-09-15,900,900,900,900,100
DHU-O-0000,2011-10-04,850,850,850,850,95
DHU-O-0000,2011-10-14,850,850,850,850,190
DHU-O-0000,2011-10-17,977,977,977,977,100
DHU-O-0000,2011-10-18,1000,1000,1000,1000,5
DHU-O-0000,2011-10-28,949,950,949,950,467
DHU-O-0000,2011-11-03,950,950,920,920,186
DHU-O-0000,2011-11-03,950,950,920,920,186
DHU-O-0000,2011-11-07,1000,1000,1000,1000,130
DHU-O-0000,2011-11-08,1000,1150,1000,1150,194
DHU-O-0000,2011-11-09,1322,1322,1322,1322,1
DHU-O-0000,2011-11-11,1520,1520,1520,1520,20
DHU-O-0000,2011-11-15,1600,1600,1600,1600,140
DHU-O-0000,2011-11-16,1600,1600,1600,1600,194
DHU-O-0000,2011-11-17,1600,1840,1600,1840,231
DHU-O-0000,2011-12-02,1564,1564,1564,1564,5
DHU-O-0000,2011-12-05,1330,1330,1330,1330,170
DHU-O-0000,2011-12-06,1400,1400,1400,1400,60
DHU-O-0000,2011-12-07,1400,1400,1350,1350,360
DHU-O-0000,2011-12-12,1450,1450,1450,1450,1
DHU-O-0000,2011-12-13,1450,1500,1450,1500,119
DHU-O-0000,2011-12-14,1720,1720,1599,1600,387
DHU-O-0000,2011-12-19,1700,1700,1700,1700,10
DHU-O-0000,2011-12-20,1800,1800,1800,1800,50
DHU-O-0000,2011-12-27,1800,1800,1800,1800,30
DHU-O-0000,2012-01-11,1800,1800,1800,1800,50
DHU-O-0000,2012-01-20,1530,1530,1530,1530,10
DHU-O-0000,2012-03-30,1615,1615,1615,1615,50
DHU-O-0000,2012-04-02,1500,1500,1500,1500,47
DHU-O-0000,2012-04-13,1500,1500,1500,1500,383
DHU-O-0000,2012-04-19,1700,1700,1700,1700,286
DHU-O-0000,2012-04-20,1720,1720,1720,1720,21
DHU-O-0000,2012-06-08,1500,1500,1480,1480,126
DHU-O-0000,2012-06-11,1480,1480,1480,1480,34
DHU-O-0000,2012-06-12,1480,1500,1480,1500,67
DHU-O-0000,2012-06-12,1480,1500,1480,1500,67
DHU-O-0000,2012-06-13,1480,1480,1450,1450,167
DHU-O-0000,2012-06-18,1450,1450,1450,1450,10
DHU-O-0000,2012-06-19,1450,1450,1450,1450,23
DHU-O-0000,2012-06-21,1460,1460,1460,1460,16
DHU-O-0000,2012-06-22,1460,1460,1460,1460,64
DHU-O-0000,2012-09-25,1500,1500,1500,1500,521
DHU-O-0000,2012-11-16,1275,1275,1275,1275,6
DHU-O-0000,2012-12-10,1275,1275,1275,1275,194
DHU-O-0000,2012-12-13,1400,1400,1400,1400,87
DHU-O-0000,2012-12-18,1500,1500,1500,1500,11
DHU-O-0000,2012-12-24,1500,1500,1500,1500,86
DHU-O-0000,2012-12-26,1500,1500,1500,1500,100
DHU-O-0000,2013-01-05,1500,1500,1500,1500,311
DHU-O-0000,2013-01-09,1500,1500,1500,1500,329
DHU-O-0000,2013-01-10,1550,1550,1550,1550,6
DHU-O-0000,2013-01-11,1550,1550,1550,1550,389
DHU-O-0000,2013-01-28,1550,1550,1550,1550,5
DHU-O-0000,2013-01-30,1600,1600,1600,1600,9
DHU-O-0000,2013-02-04,1550,1700,1550,1700,190
DHU-O-0000,2013-02-05,1700,1700,1700,1700,100
DHU-O-0000,2013-02-26,1700,1700,1700,1700,50
DHU-O-0000,2013-02-27,1700,1700,1700,1700,100
DHU-O-0000,2013-02-28,1700,1700,1700,1700,260
DHU-O-0000,2013-03-12,1955,1955,1700,1700,99
DHU-O-0000,2013-03-21,1955,1955,1955,1955,1
DHU-O-0000,2013-03-26,1850,1850,1801,1840,254
DHU-O-0000,2013-04-02,1850,1850,1850,1850,245
DHU-O-0000,2013-04-03,1850,1850,1850,1850,150
DHU-O-0000,2013-04-04,1850,1850,1850,1850,100
DHU-O-0000,2013-04-15,1899,1899,1850,1851,401
DHU-O-0000,2013-04-17,1899,1955,1899,1955,591
DHU-O-0000,2013-04-18,2128,2248,2128,2248,409
DHU-O-0000,2013-04-19,2580,2580,2580,2580,10
DHU-O-0000,2013-04-23,2580,2580,2580,2580,1
DHU-O-0000,2013-04-25,2500,2500,2500,2500,10
DHU-O-0000,2013-04-30,2380,2380,2380,2380,83
DHU-O-0000,2013-05-01,2380,2380,2380,2380,49
DHU-O-0000,2013-05-07,2400,2580,2400,2510,145
DHU-O-0000,2013-05-22,2500,2510,2500,2500,437
DHU-O-0000,2013-05-23,2500,2500,2500,2500,2
DHU-O-0000,2013-06-03,2870,2870,2870,2870,1
DHU-O-0000,2013-06-04,2870,3250,2870,3250,12
DHU-O-0000,2013-06-05,3700,3700,3700,3700,1
DHU-O-0000,2013-06-21,3700,3700,3700,3700,22
DHU-O-0000,2013-07-08,3700,3700,3700,3700,50
DHU-O-0000,2013-07-15,3600,3600,3600,3600,52
DHU-O-0000,2013-07-16,3600,3600,3600,3600,50
DHU-O-0000,2013-07-18,3700,3700,3700,3700,95
DHU-O-0000,2013-08-23,3950,3950,3950,3950,252
DHU-O-0000,2013-09-02,3400,3400,3400,3400,53
DHU-O-0000,2013-09-05,3400,3400,3400,3400,125
DHU-O-0000,2013-09-06,3400,3400,3400,3400,25
DHU-O-0000,2013-09-09,3400,3800,3400,3512,178
DHU-O-0000,2013-09-16,3700,3700,3700,3700,100
DHU-O-0000,2013-09-18,3700,3700,3700,3700,60
DHU-O-0000,2013-09-20,3200,3200,3200,3200,50
DHU-O-0000,2013-09-23,3200,3200,3000,3010,100
DHU-O-0000,2013-09-24,3000,3000,3000,3000,220
DHU-O-0000,2013-09-25,3000,3000,3000,3000,160
DHU-O-0000,2013-10-03,3450,3450,3450,3450,5
DHU-O-0000,2013-10-08,3950,3950,3950,3950,5
DHU-O-0000,2013-10-30,3451,3451,3451,3451,95
DHU-O-0000,2013-10-31,3500,3500,3500,3500,11
DHU-O-0000,2013-11-12,3700,3700,3650,3682,154
DHU-O-0000,2013-11-15,4025,4025,4025,4025,5
DHU-O-0000,2013-11-27,4250,4250,4250,4250,25
DHU-O-0000,2013-12-04,4823,4823,4823,4823,10
DHU-O-0000,2013-12-06,5200,5200,5200,5200,1
DHU-O-0000,2014-01-03,5000,5000,5000,5000,1
DHU-O-0000,2014-01-20,4300,4300,4300,4300,256
DHU-O-0000,2014-02-14,4500,4900,4500,4900,112
DHU-O-0000,2014-02-17,5000,5000,5000,5000,1
DHU-O-0000,2014-02-27,4255,4255,4255,4255,276
DHU-O-0000,2014-03-05,4080,4080,4080,4080,15
DHU-O-0000,2014-03-12,4080,4080,4050,4063,708
DHU-O-0000,2014-03-17,4050,4050,4050,4050,107
DHU-O-0000,2014-03-18,4050,4050,3450,4047,181
DHU-O-0000,2014-03-28,3450,3450,3450,3450,1
DHU-O-0000,2014-03-31,3967,3967,3000,3484,10
DHU-O-0000,2014-04-01,3000,3000,3000,3000,1
DHU-O-0000,2014-04-08,3000,3000,2600,2964,11
DHU-O-0000,2014-04-16,2825,2825,2825,2825,93
DHU-O-0000,2014-05-01,2890,2890,2890,2890,1
DHU-O-0000,2014-05-12,3200,3200,3200,3200,5
DHU-O-0000,2014-05-26,3300,3300,3300,3300,63
DHU-O-0000,2014-05-28,3680,3680,3680,3680,5
DHU-O-0000,2014-05-30,4000,4000,4000,4000,30
DHU-O-0000,2014-06-13,3720,3720,3700,3712,100
DHU-O-0000,2014-07-07,4000,4000,4000,4000,20
DHU-O-0000,2014-08-12,4000,4000,4000,4000,170
DHU-O-0000,2014-08-13,4000,4000,4000,4000,26
DHU-O-0000,2014-08-14,3700,3700,3700,3700,100
DHU-O-0000,2014-08-20,4255,4255,4255,4255,5
DHU-O-0000,2014-08-21,4255,4500,4255,4475,162
DHU-O-0000,2014-08-25,4500,4500,4500,4500,63
DHU-O-0000,2014-08-29,5140,5140,5140,5140,5
DHU-O-0000,2014-10-01,5000,5000,5000,5000,300
DHU-O-0000,2014-10-10,5000,5000,5000,5000,198
DHU-O-0000,2014-10-29,5000,5000,5000,5000,100
DHU-O-0000,2014-10-30,5000,5000,5000,5000,76
DHU-O-0000,2014-11-07,5000,5000,5000,5000,24
DHU-O-0000,2014-12-17,5000,5000,5000,5000,25
DHU-O-0000,2014-12-22,5000,5000,5000,5000,25
DHU-O-0000,2015-01-06,5000,5000,5000,5000,50
DHU-O-0000,2015-01-07,5000,5000,5000,5000,102
DHU-O-0000,2015-01-08,5000,5000,5000,5000,50
DHU-O-0000,2015-01-09,4995,4995,4995,4995,140
DHU-O-0000,2015-01-12,5000,5000,5000,5000,970
DHU-O-0000,2015-01-20,5000,5000,5000,5000,50
DHU-O-0000,2015-01-22,5000,5000,5000,5000,20
DHU-O-0000,2015-01-29,5000,5000,5000,5000,36
DHU-O-0000,2015-02-13,5000,5000,5000,5000,2
DHU-O-0000,2015-02-27,5000,5000,5000,5000,198
DHU-O-0000,2015-03-03,5000,5000,5000,5000,32
DHU-O-0000,2015-03-04,5000,5000,5000,5000,253
DHU-O-0000,2015-03-13,5200,5500,5200,5395,405
DHU-O-0000,2015-03-16,5500,5500,5500,5500,90
DHU-O-0000,2015-04-02,5500,5500,5500,5500,540
DHU-O-0000,2015-04-03,5500,5500,5500,5500,500
