Symbol,Date,Open,High,Low,Close,Volume
BHL-O-0000,2014-07-01,780,780,700,753.33,90
BHL-O-0000,2014-07-02,753,753,753,753,60
BHL-O-0000,2014-07-25,755,755,755,755,320
BHL-O-0000,2014-09-16,780,780,780,780,30
BHL-O-0000,2014-10-10,780,780,780,780,20
BHL-O-0000,2014-10-20,750,750,750,750,10
BHL-O-0000,2014-11-25,700,700,700,700,300
BHL-O-0000,2014-12-19,784,785,784,784.5,20
BHL-O-0000,2015-04-16,667,667,667,667,1
BHL-O-0000,2015-04-17,667,667,667,667,9
BHL-O-0000,2015-04-20,667,667,667,667,51
BHL-O-0000,2015-04-23,571,571,571,571,1
BHL-O-0000,2015-05-06,575,575,575,575,220
BHL-O-0000,2015-05-08,571,571,571,571,49
BHL-O-0000,2015-05-11,500,500,500,500,100
BHL-O-0000,2015-05-12,500,500,500,500,152
BHL-O-0000,2015-06-17,425,425,425,425,790
