Symbol,Date,Open,High,Low,Close,Volume
VIK-O-0000,2004-05-21,5,5,5,5,12
VIK-O-0000,2004-10-27,5,5,5,5,10
VIK-O-0000,2005-03-04,5,5,5,5,5
VIK-O-0000,2006-02-21,5,5,5,5,1
VIK-O-0000,2006-12-15,5,5,5,5,25
VIK-O-0000,2007-05-08,10,10,10,10,1
VIK-O-0000,2007-05-15,10,10,10,10,12
VIK-O-0000,2007-07-05,11,11,11,11,5
VIK-O-0000,2007-07-16,50,50,50,50,133
VIK-O-0000,2007-08-23,50,50,50,50,171
VIK-O-0000,2007-08-29,50,100,50,100,145
VIK-O-0000,2007-08-30,150,150,150,150,100
VIK-O-0000,2008-02-12,130,140,130,140,79
VIK-O-0000,2008-04-08,120,130,120,130,20
VIK-O-0000,2008-06-06,111,111,111,111,36
VIK-O-0000,2008-06-16,100,100,100,100,10
VIK-O-0000,2008-06-23,111,111,111,111,8
VIK-O-0000,2008-06-27,115,115,115,115,500
VIK-O-0000,2008-07-03,115,115,115,115,263
VIK-O-0000,2009-12-03,115,115,115,115,40
VIK-O-0000,2009-12-24,98,98,98,98,100
VIK-O-0000,2010-01-04,84,84,84,84,36
VIK-O-0000,2010-03-24,84,84,84,84,20
VIK-O-0000,2010-05-10,84,84,84,84,3
VIK-O-0000,2010-05-26,84,84,84,84,40
VIK-O-0000,2010-06-07,85,85,85,85,14
VIK-O-0000,2011-02-28,97,97,97,97,4
VIK-O-0000,2011-03-09,97,97,97,97,9
VIK-O-0000,2011-03-17,111,111,111,111,10
VIK-O-0000,2011-03-18,127,127,127,127,20
VIK-O-0000,2011-04-21,138,140,138,140,30
VIK-O-0000,2011-05-02,140,140,140,140,1
VIK-O-0000,2011-05-04,140,146,140,146,17
VIK-O-0000,2011-05-18,160,160,160,160,10
VIK-O-0000,2011-07-25,160,160,160,160,348
VIK-O-0000,2011-07-26,160,160,160,160,437
VIK-O-0000,2011-08-30,184,184,184,184,142
VIK-O-0000,2011-11-01,211,211,211,211,10
VIK-O-0000,2011-11-03,242,242,242,242,15
VIK-O-0000,2011-11-03,242,242,242,242,15
VIK-O-0000,2011-11-04,278,278,278,278,15
VIK-O-0000,2011-11-07,319,319,319,319,15
VIK-O-0000,2011-11-08,366,366,366,366,15
VIK-O-0000,2011-11-09,420,420,420,420,15
VIK-O-0000,2011-11-10,483,483,483,483,15
VIK-O-0000,2011-11-11,555,555,555,555,15
VIK-O-0000,2011-11-16,638,638,638,638,15
VIK-O-0000,2011-11-21,733,733,733,733,4
VIK-O-0000,2011-11-21,733,733,733,733,4
VIK-O-0000,2011-11-21,733,733,733,733,4
VIK-O-0000,2011-11-21,733,733,733,733,4
VIK-O-0000,2011-12-09,624,624,624,624,5
VIK-O-0000,2011-12-14,531,531,531,531,2
VIK-O-0000,2011-12-16,610,610,610,610,7705
VIK-O-0000,2011-12-20,701,701,701,701,437
VIK-O-0000,2011-12-21,733,733,733,733,15
VIK-O-0000,2012-01-11,842,842,842,842,20
VIK-O-0000,2012-01-17,733,733,733,733,3
VIK-O-0000,2012-01-20,670,670,670,670,1388
VIK-O-0000,2012-04-11,2500,2500,2500,2500,30
VIK-O-0000,2012-04-12,2500,2650,2500,2650,28
VIK-O-0000,2012-04-27,2299,2800,2299,2800,160
VIK-O-0000,2012-05-22,2500,2500,2500,2500,2
VIK-O-0000,2012-12-21,2400,2400,2400,2400,31
VIK-O-0000,2013-01-21,2300,2300,2300,2300,31
VIK-O-0000,2013-02-05,1955,1955,1955,1955,2
VIK-O-0000,2013-02-19,1662,1662,1662,1662,5
VIK-O-0000,2013-02-27,1448,1448,1448,1448,5
VIK-O-0000,2013-02-28,1235,1235,1235,1235,5
VIK-O-0000,2013-03-11,1050,1050,1050,1050,3
VIK-O-0000,2013-03-13,910,910,910,910,5
VIK-O-0000,2013-03-15,780,780,780,780,5
VIK-O-0000,2013-03-27,670,670,670,670,3
VIK-O-0000,2013-04-08,570.01,660,570,607.9,190
VIK-O-0000,2013-04-12,570,570,570,570,200
VIK-O-0000,2013-04-17,485,485,485,485,10
VIK-O-0000,2013-04-23,415,415,415,415,9
VIK-O-0000,2013-04-26,415,415,415,415,698
VIK-O-0000,2013-05-02,355,355,355,355,10
VIK-O-0000,2013-05-21,356,356,356,356,10
VIK-O-0000,2013-06-11,357,357,357,357,31
VIK-O-0000,2013-06-12,0,357,357,0,143820
VIK-O-0000,2013-06-12,410.55,410.55,410.55,410.55,1
VIK-O-0000,2013-06-13,472.13,472.13,472.13,472.13,2
VIK-O-0000,2013-06-14,542.94,542.94,542.94,542.94,3
VIK-O-0000,2013-06-17,624,624,624,624,4
VIK-O-0000,2013-06-18,717.6,717.6,717.6,717.6,1
VIK-O-0000,2013-06-20,825.24,825.24,825.24,825.24,5
VIK-O-0000,2013-06-21,949.02,949.02,949.02,949.02,2
VIK-O-0000,2013-06-24,1000,1000,1000,1000,5
VIK-O-0000,2013-06-25,1000,1000,1000,1000,5
VIK-O-0000,2013-06-27,1000,1150,1000,1075,10
VIK-O-0000,2013-07-02,1050,1050,1050,1050,5
VIK-O-0000,2013-07-05,1050,1050,1050,1050,5
VIK-O-0000,2013-07-08,1050,1050,1050,1050,5
VIK-O-0000,2013-07-09,1207,1207,1207,1207,10
VIK-O-0000,2013-07-10,1300,1388,1300,1388,65
VIK-O-0000,2013-07-15,1350,1350,1350,1350,122
VIK-O-0000,2013-07-25,1148,1148,1148,1148,1
VIK-O-0000,2013-08-22,1100,1100,1100,1100,15
VIK-O-0000,2013-09-10,1260,1265,1260,1262,36
VIK-O-0000,2013-10-11,1400,1400,1400,1400,20
VIK-O-0000,2013-10-24,1400,1400,1400,1400,44
VIK-O-0000,2013-10-28,1451,1451,1451,1451,50
VIK-O-0000,2013-11-05,1540,1600,1540,1600,40
VIK-O-0000,2013-11-07,1668,1668,1668,1668,50
VIK-O-0000,2013-11-12,1700,1700,1700,1700,20
VIK-O-0000,2013-12-31,1500,1500,1500,1500,5
VIK-O-0000,2014-01-08,1275,1275,1275,1275,15
VIK-O-0000,2014-01-10,1400,1400,1400,1400,10
VIK-O-0000,2014-01-28,1499,1499,1499,1499,5
VIK-O-0000,2014-02-24,1499,1500,1499,1500,220
VIK-O-0000,2014-03-04,1500,1500,1500,1500,2255
VIK-O-0000,2014-03-13,1500,1500,1500,1500,110
VIK-O-0000,2014-03-18,1500,1500,1500,1500,13
VIK-O-0000,2014-04-03,1725,1725,1725,1725,6
VIK-O-0000,2014-06-05,1699,1699,1699,1699,3
VIK-O-0000,2014-07-07,1950,1950,1950,1950,10
VIK-O-0000,2014-07-25,1699,1699,1699,1699,1
VIK-O-0000,2015-01-14,1600,1600,1600,1600,10
