Symbol,Date,Open,High,Low,Close,Volume
TAH-O-0000,2010-02-23,1580,1580,1580,1580,7
TAH-O-0000,2010-03-17,1800,1800,1800,1800,60
TAH-O-0000,2010-03-18,2070,2070,2070,2070,50
TAH-O-0000,2010-03-31,2150,2150,2150,2150,28
TAH-O-0000,2010-04-08,2380,2380,2380,2380,2
TAH-O-0000,2010-04-09,2380,2380,2380,2380,2
TAH-O-0000,2010-04-13,2380,2380,2380,2380,2
TAH-O-0000,2010-04-15,2380,2380,2380,2380,14
TAH-O-0000,2010-04-27,2730,2730,2730,2730,5
TAH-O-0000,2010-04-29,2730,2730,2730,2730,2
TAH-O-0000,2010-05-21,2700,2700,2700,2700,12
TAH-O-0000,2010-06-04,2700,2700,2700,2700,781
TAH-O-0000,2010-06-07,2700,2700,2700,2700,21
TAH-O-0000,2010-07-07,2501,2501,2501,2501,20
TAH-O-0000,2010-09-14,2850,2850,2850,2850,2
TAH-O-0000,2010-09-27,2850,2850,2850,2850,1
TAH-O-0000,2010-09-28,2500,2500,2500,2500,2
TAH-O-0000,2010-09-29,2500,2500,2500,2500,37
TAH-O-0000,2010-10-26,2875,2875,2875,2875,2
TAH-O-0000,2010-10-28,2870,2870,2870,2870,2
TAH-O-0000,2010-11-02,2850,2850,2850,2850,26
TAH-O-0000,2010-11-03,2850,2850,2850,2850,26
TAH-O-0000,2010-11-03,2850,2850,2850,2850,26
TAH-O-0000,2010-12-14,2850,2850,2850,2850,13
TAH-O-0000,2010-12-22,2850,2850,2850,2850,17
TAH-O-0000,2010-12-27,2850,2850,2850,2850,12
TAH-O-0000,2010-12-30,3270,3270,3270,3270,3
TAH-O-0000,2011-01-03,3270,3270,3270,3270,1
TAH-O-0000,2011-01-18,2850,2850,2850,2850,31
TAH-O-0000,2011-02-07,3270,3270,3270,3270,29
TAH-O-0000,2011-02-11,3760,3760,3760,3760,29
TAH-O-0000,2011-02-14,3760,3760,3760,3760,10
TAH-O-0000,2011-02-18,4324,4324,4324,4324,1
TAH-O-0000,2011-05-05,4320,4320,3900,3900,40
TAH-O-0000,2011-05-06,3900,3900,3900,3900,10
TAH-O-0000,2011-05-10,3900,3900,3900,3900,10
TAH-O-0000,2011-05-13,3900,3900,3900,3900,350
TAH-O-0000,2011-05-16,3900,3900,3900,3900,32
TAH-O-0000,2011-05-19,3900,3900,3900,3900,10
TAH-O-0000,2011-05-24,3900,4320,3900,4320,90
TAH-O-0000,2011-05-27,4320,4480,4320,4480,20
TAH-O-0000,2011-06-16,4000,4000,4000,4000,70
TAH-O-0000,2011-06-23,4500,4500,4500,4500,46
TAH-O-0000,2011-06-24,4600,4600,4600,4600,1
TAH-O-0000,2011-10-10,4500,4500,4500,4500,1
TAH-O-0000,2011-10-25,4500,4500,4500,4500,299
TAH-O-0000,2011-10-28,4450,4450,4450,4450,5
TAH-O-0000,2011-10-31,4500,4500,4500,4500,181
TAH-O-0000,2011-11-10,4400,4400,4400,4400,28
TAH-O-0000,2011-12-15,5000,5060,4400,4400,1591
TAH-O-0000,2012-04-10,5600,5680,5600,5680,36
TAH-O-0000,2012-05-09,5010,5010,5000,5000,70
TAH-O-0000,2012-05-09,5010,5010,5000,5000,70
TAH-O-0000,2012-05-10,4500,4500,4500,4500,300
TAH-O-0000,2012-05-24,5175,5175,5175,5175,1
TAH-O-0000,2012-06-07,5500,5500,5500,5500,5
TAH-O-0000,2012-06-11,6320,6320,6320,6320,5
TAH-O-0000,2012-06-20,6000,6000,6000,6000,5
TAH-O-0000,2012-06-20,6000,6000,6000,6000,5
TAH-O-0000,2012-06-20,6000,6000,6000,6000,5
TAH-O-0000,2012-06-21,6000,6000,6000,6000,6
TAH-O-0000,2012-09-21,6000,6000,6000,6000,10
TAH-O-0000,2012-10-30,6000,6000,6000,6000,1629
TAH-O-0000,2012-11-09,6000,6000,6000,6000,300
TAH-O-0000,2012-12-05,5800,6000,5800,6000,205
TAH-O-0000,2013-01-07,6900,6900,6900,6900,10
TAH-O-0000,2013-02-07,6900,6900,6900,6900,5
TAH-O-0000,2013-03-13,7000,7000,7000,7000,3
TAH-O-0000,2013-03-14,7000,7000,7000,7000,10
TAH-O-0000,2013-04-03,6500,6500,6500,6500,10
TAH-O-0000,2013-04-18,7000,7470,7000,7470,35
TAH-O-0000,2013-06-21,7000,7000,7000,7000,50
TAH-O-0000,2013-06-25,7000,7000,7000,7000,50
TAH-O-0000,2013-09-18,8050,8050,8050,8050,6
TAH-O-0000,2013-10-24,9250,9250,9250,9250,1
TAH-O-0000,2013-10-28,9250,9250,9250,9250,4
TAH-O-0000,2013-11-27,10630,10630,10630,10630,11
TAH-O-0000,2014-03-07,10630,10630,10630,10630,22
TAH-O-0000,2014-05-08,9050,9050,9050,9050,1
TAH-O-0000,2014-05-12,9100,9100,9100,9100,70
TAH-O-0000,2014-05-19,9105,9105,9105,9105,56
TAH-O-0000,2014-06-04,10000,10000,10000,10000,2
TAH-O-0000,2014-06-05,11000,11000,11000,11000,56
TAH-O-0000,2014-06-20,11000,11000,11000,11000,13
TAH-O-0000,2014-09-08,11000,11000,11000,11000,46
TAH-O-0000,2015-02-02,11000,11000,11000,11000,17
TAH-O-0000,2015-02-03,11000,11000,11000,11000,14
TAH-O-0000,2015-02-17,11000,11000,11000,11000,6
TAH-O-0000,2015-03-13,10000,10000,10000,10000,46
TAH-O-0000,2015-03-25,11000,11000,11000,11000,70
TAH-O-0000,2015-06-15,10990,10990,10990,10990,7
TAH-O-0000,2015-08-13,12490,12490,12490,12490,10
TAH-O-0000,2015-08-14,12630,14360,12630,13840,10
TAH-O-0000,2015-08-31,15850,15850,15850,15850,11
TAH-O-0000,2015-09-15,15900,15900,15900,15900,10
