Symbol,Date,Open,High,Low,Close,Volume
NEH-O-0000,2014-05-06,16700,16700,16700,16700,40
NEH-O-0000,2014-05-07,17500,17500,17500,17500,150
NEH-O-0000,2014-05-09,16710,16710,16710,16710,50
NEH-O-0000,2014-05-12,17500,17500,17500,17500,49
NEH-O-0000,2014-05-13,17000,17000,17000,17000,50
NEH-O-0000,2014-05-14,16800,16800,16800,16800,4
NEH-O-0000,2014-05-21,17000,17000,17000,17000,9
NEH-O-0000,2014-05-23,16810,16810,16810,16810,20
NEH-O-0000,2014-05-26,16710,16710,16710,16710,10
NEH-O-0000,2014-05-27,16710,16710,16500,16500,60
NEH-O-0000,2014-05-29,15500,15500,15500,15500,23
NEH-O-0000,2014-06-02,15500,15500,15100,15100,85
NEH-O-0000,2014-06-03,15100,15100,15100,15100,154
NEH-O-0000,2014-06-04,15500,15500,15500,15500,188
NEH-O-0000,2014-06-05,15800,15800,15300,15620,87
NEH-O-0000,2014-06-10,15500,15500,15500,15500,122
NEH-O-0000,2014-06-11,15600,15600,15600,15600,25
NEH-O-0000,2014-06-19,15600,15600,15600,15600,35
NEH-O-0000,2014-06-20,15600,15600,15600,15600,12
NEH-O-0000,2014-06-23,15700,15700,15700,15700,46
NEH-O-0000,2014-06-24,15700,15700,15600,15600,81
NEH-O-0000,2014-07-03,17500,17500,15800,15800,14
NEH-O-0000,2014-07-07,16000,18170,16000,18170,95
NEH-O-0000,2014-07-10,15810,15810,15810,15810,46
NEH-O-0000,2014-07-16,15800,15800,15800,15800,105
NEH-O-0000,2014-07-22,16010,16010,15810,15890,10
NEH-O-0000,2014-08-14,16010,17000,16000,16240,224
NEH-O-0000,2014-08-15,17000,17000,17000,17000,46
NEH-O-0000,2014-08-22,18280,18280,18280,18280,65
NEH-O-0000,2014-08-25,18000,18000,18000,18000,46
NEH-O-0000,2014-08-26,19100,19500,19100,19460,55
NEH-O-0000,2014-09-02,18800,18800,18800,18800,58
NEH-O-0000,2014-09-04,18300,18300,18200,18220,46
NEH-O-0000,2014-09-05,18220,18220,18220,18220,23
NEH-O-0000,2014-09-08,18500,18500,18500,18500,33
NEH-O-0000,2014-09-17,19000,19000,19000,19000,2
NEH-O-0000,2014-09-22,19500,19500,19500,19500,433
NEH-O-0000,2014-09-23,19000,19000,19000,19000,28
NEH-O-0000,2014-09-30,18500,18500,18500,18500,43
NEH-O-0000,2014-10-01,18500,18500,18500,18500,20
NEH-O-0000,2014-10-06,18500,18500,18500,18500,35
NEH-O-0000,2014-10-09,18500,18500,18500,18500,70
NEH-O-0000,2014-10-10,18500,18500,18500,18500,25
NEH-O-0000,2014-10-13,18500,18500,18500,18500,33
NEH-O-0000,2014-10-15,18500,18500,18500,18500,55
NEH-O-0000,2014-10-16,18500,18500,18500,18500,75
NEH-O-0000,2014-10-17,18500,18500,18500,18500,3
NEH-O-0000,2014-10-21,18500,18500,18500,18500,47
NEH-O-0000,2014-10-22,18500,18500,18500,18500,45
NEH-O-0000,2014-10-23,18500,18500,18500,18500,95
NEH-O-0000,2014-10-24,18500,18500,18500,18500,100
NEH-O-0000,2014-10-27,18450,18450,18450,18450,100
NEH-O-0000,2014-10-28,18450,18450,18450,18450,100
NEH-O-0000,2014-10-29,18000,18000,18000,18000,10
NEH-O-0000,2014-10-31,18290,18400,18290,18400,207
NEH-O-0000,2014-11-03,18400,18400,18400,18400,7
NEH-O-0000,2014-11-05,18300,18300,17500,17520,47
NEH-O-0000,2014-11-06,18280,18500,18280,18390,261
NEH-O-0000,2014-11-10,17500,17500,17500,17500,57
NEH-O-0000,2014-11-12,17500,17500,17500,17500,28
NEH-O-0000,2014-11-13,17500,17500,17500,17500,100
NEH-O-0000,2014-11-17,17600,17600,17600,17600,20
NEH-O-0000,2014-11-18,17500,17500,17500,17500,100
NEH-O-0000,2014-11-20,16600,16600,16500,16500,52
NEH-O-0000,2014-11-21,16500,17000,16500,16700,169
NEH-O-0000,2014-11-24,16900,16900,16900,16900,12
NEH-O-0000,2014-12-01,16900,16900,16900,16900,130
NEH-O-0000,2014-12-02,17000,17500,17000,17250,2
NEH-O-0000,2014-12-03,17500,17500,17500,17500,102
NEH-O-0000,2014-12-10,17500,17500,17500,17500,46
NEH-O-0000,2014-12-22,17550,17550,17500,17510,28
NEH-O-0000,2014-12-24,17500,17500,17500,17500,72
NEH-O-0000,2014-12-31,17600,17600,17500,17510,26
NEH-O-0000,2015-01-06,17500,17500,17500,17500,337
NEH-O-0000,2015-01-07,17500,17500,17500,17500,81
NEH-O-0000,2015-01-08,20000,20000,17510,17510,24
NEH-O-0000,2015-01-09,17510,17510,17510,17510,26
NEH-O-0000,2015-01-10,17510,17510,17510,17510,100
NEH-O-0000,2015-01-14,17550,17550,17550,17550,4
NEH-O-0000,2015-01-15,17550,17550,17510,17510,254
NEH-O-0000,2015-01-21,17510,17510,17510,17510,35
NEH-O-0000,2015-01-26,17600,17600,17600,17600,34
NEH-O-0000,2015-01-27,17600,17600,17600,17600,16
NEH-O-0000,2015-01-30,17600,17600,17600,17600,93
NEH-O-0000,2015-02-04,17700,18000,17700,17770,238
NEH-O-0000,2015-02-05,18000,18000,18000,18000,44
NEH-O-0000,2015-02-06,18000,18000,18000,18000,42
NEH-O-0000,2015-02-11,18000,18000,18000,18000,96
NEH-O-0000,2015-02-12,18000,18000,18000,18000,70
NEH-O-0000,2015-02-13,17600,17600,17600,17600,33
NEH-O-0000,2015-02-17,17600,17600,17600,17600,133
NEH-O-0000,2015-02-18,17600,17600,17600,17600,100
NEH-O-0000,2015-02-24,17000,17000,17000,17000,100
NEH-O-0000,2015-02-25,17000,17000,17000,17000,50
NEH-O-0000,2015-02-26,17000,17000,17000,17000,201
NEH-O-0000,2015-03-03,17000,17000,17000,17000,70
NEH-O-0000,2015-03-04,17000,17000,17000,17000,41
NEH-O-0000,2015-03-06,15500,16800,15500,16210,51
NEH-O-0000,2015-03-09,17000,17000,17000,17000,1
NEH-O-0000,2015-03-10,16800,16800,16800,16800,22
NEH-O-0000,2015-03-11,16800,16800,16800,16800,80
NEH-O-0000,2015-03-12,16800,16800,16800,16800,20
NEH-O-0000,2015-03-13,17000,17000,16800,16860,73
NEH-O-0000,2015-03-18,16820,16820,16820,16820,106
NEH-O-0000,2015-03-20,16800,16800,16800,16800,243
NEH-O-0000,2015-03-24,16500,16500,16500,16500,46
NEH-O-0000,2015-03-25,16500,16500,16500,16500,185
NEH-O-0000,2015-03-30,16200,16200,16200,16200,4
NEH-O-0000,2015-03-31,17000,17000,17000,17000,4
NEH-O-0000,2015-04-06,16500,16500,16500,16500,48
NEH-O-0000,2015-04-07,17000,17000,17000,17000,12
NEH-O-0000,2015-04-08,16500,16500,16500,16500,94
NEH-O-0000,2015-04-09,16500,16500,16500,16500,65
NEH-O-0000,2015-04-10,17000,17000,17000,17000,3
NEH-O-0000,2015-04-13,16500,16500,16500,16500,46
NEH-O-0000,2015-04-14,16500,16500,16500,16500,16
NEH-O-0000,2015-04-15,17000,17000,17000,17000,9
NEH-O-0000,2015-04-21,16800,16800,16800,16800,93
NEH-O-0000,2015-04-22,16800,16800,16800,16800,50
NEH-O-0000,2015-04-23,17000,17000,17000,17000,50
NEH-O-0000,2015-04-27,17000,17000,17000,17000,80
NEH-O-0000,2015-04-28,17000,17000,17000,17000,4
NEH-O-0000,2015-04-29,17010,17010,17000,17000,80
NEH-O-0000,2015-05-01,17880,17880,17880,17880,99
