Symbol,Date,Open,High,Low,Close,Volume
MCH-O-0000,2015-10-01,920,950,920,940.69,377
MCH-O-0000,2015-10-02,950,950,950,950,10
MCH-O-0000,2015-10-05,950,950,950,950,20
MCH-O-0000,2015-10-06,950,950,950,950,10
MCH-O-0000,2015-10-15,901,901,900,900.86,212
MCH-O-0000,2015-10-16,901,901,901,901,84
MCH-O-0000,2015-10-23,920,920,920,920,50
MCH-O-0000,2015-10-27,920,920,920,920,6
MCH-O-0000,2015-11-02,900,900,900,900,10
MCH-O-0000,2015-11-03,900,900,900,900,30
MCH-O-0000,2015-11-11,900,900,900,900,55
MCH-O-0000,2015-11-27,900,900,900,900,56
MCH-O-0000,2015-11-30,900,900,900,900,20
