Symbol,Date,Open,High,Low,Close,Volume
GOV-O-0000,2010-01-04,4400,4400,4400,4400,1
GOV-O-0000,2010-01-06,4200,4200,4200,4200,60
GOV-O-0000,2010-01-07,4200,4200,4200,4200,18
GOV-O-0000,2010-01-08,4201,4201,4200,4200,183
GOV-O-0000,2010-01-11,4200,4200,4200,4200,308
GOV-O-0000,2010-01-12,4100,4100,4050,4050,193
GOV-O-0000,2010-01-12,4100,4100,4050,4050,193
GOV-O-0000,2010-01-13,4050,4050,4001,4049,178
GOV-O-0000,2010-01-15,4100,4100,4050,4050,133
GOV-O-0000,2010-01-18,4050,4050,4050,4050,89
GOV-O-0000,2010-01-20,4100,4100,4100,4100,186
GOV-O-0000,2010-01-21,4200,4200,4200,4200,68
GOV-O-0000,2010-01-22,4200,4200,4200,4200,32
GOV-O-0000,2010-01-25,4200,4200,4200,4200,342
GOV-O-0000,2010-01-26,4300,4300,4300,4300,339
GOV-O-0000,2010-01-27,4200,4201,4200,4200,109
GOV-O-0000,2010-01-28,4201,4210,4201,4210,161
GOV-O-0000,2010-01-29,4250,4350,4250,4350,98
GOV-O-0000,2010-02-01,4310,4350,4310,4350,170
GOV-O-0000,2010-02-02,4350,4350,4350,4350,73
GOV-O-0000,2010-02-03,4352,4352,4350,4350,163
GOV-O-0000,2010-02-04,4300,4300,4300,4300,300
GOV-O-0000,2010-02-05,4250,4399,4250,4399,4773
GOV-O-0000,2010-02-08,4300,4500,4300,4500,4517
GOV-O-0000,2010-02-09,4400,4401,4400,4400,1364
GOV-O-0000,2010-02-10,4400,4499,4400,4400,1044
GOV-O-0000,2010-02-11,4400,4600,4400,4600,4823
GOV-O-0000,2010-02-12,4500,4500,4500,4500,1676
GOV-O-0000,2010-02-17,4500,4600,4500,4600,336
GOV-O-0000,2010-02-18,4650,4750,4650,4750,78
GOV-O-0000,2010-02-19,4750,4800,4750,4750,6283
GOV-O-0000,2010-02-22,4800,4997,4800,4990,565
GOV-O-0000,2010-02-23,4900,4950,4900,4950,2610
GOV-O-0000,2010-02-24,4900,4900,4900,4900,1149
GOV-O-0000,2010-02-25,4900,5010,4900,5000,59357
GOV-O-0000,2010-02-26,5000,5100,5000,5050,324
GOV-O-0000,2010-03-01,5001,5100,5000,5100,1121
GOV-O-0000,2010-03-02,5400,5865,5400,5865,269
GOV-O-0000,2010-03-03,5700,5865,5700,5865,1227
GOV-O-0000,2010-03-04,5800,6000,5700,6000,3348
GOV-O-0000,2010-03-05,6000,6100,5950,6100,727
GOV-O-0000,2010-03-09,6100,7015,6100,6999,17744
GOV-O-0000,2010-03-10,6998,7500,6998,7500,998
GOV-O-0000,2010-03-11,7500,7700,7000,7110,22881
GOV-O-0000,2010-03-12,7110,7150,7110,7150,1050
GOV-O-0000,2010-03-15,7150,7170,7100,7100,1856
GOV-O-0000,2010-03-16,7100,7100,6700,6700,5948
GOV-O-0000,2010-03-17,6700,6702,6700,6700,899
GOV-O-0000,2010-03-18,6500,6500,6100,6100,958
GOV-O-0000,2010-03-19,6100,6200,6100,6100,367
GOV-O-0000,2010-03-22,6100,6100,6000,6000,1950
GOV-O-0000,2010-03-23,6000,6000,6000,6000,518
GOV-O-0000,2010-03-24,6000,6100,6000,6100,224
GOV-O-0000,2010-03-25,6000,6000,6000,6000,143
GOV-O-0000,2010-03-26,6001,6001,6001,6001,71
GOV-O-0000,2010-03-29,6001,6100,6001,6100,2918
GOV-O-0000,2010-03-30,6300,6450,6300,6450,629
GOV-O-0000,2010-03-31,6450,6450,6400,6400,571
GOV-O-0000,2010-04-01,6400,6400,6400,6400,8
