Symbol,Date,Open,High,Low,Close,Volume
ACL-O-0000,2012-12-06,234.6,234.6,234.6,234.6,1
ACL-O-0000,2013-01-07,269.79,269.79,269.79,269.79,109
ACL-O-0000,2013-02-08,310.25,310.25,310.25,310.25,23
ACL-O-0000,2013-11-14,356.78,356.78,356.78,356.78,2
ACL-O-0000,2014-03-12,410.29,410.29,410.29,410.29,1
ACL-O-0000,2014-03-13,471.83,471.83,471.83,471.83,223
ACL-O-0000,2014-03-24,542.6,542.6,542.6,542.6,10
ACL-O-0000,2014-03-25,623.99,623.99,623.99,623.99,242
ACL-O-0000,2014-05-26,717.58,717.58,717.58,717.58,116
ACL-O-0000,2014-09-25,718,718,718,718,116
ACL-O-0000,2014-09-30,720,720,720,720,632
ACL-O-0000,2015-01-15,720,720,720,720,115
ACL-O-0000,2015-04-14,720,720,720,720,123
ACL-O-0000,2015-06-02,720,720,720,720,123
