Symbol,Date,Open,High,Low,Close,Volume
BUK-O-0000,2015-06-15,40200,40200,40200,40200,2
BUK-O-0000,2015-06-25,40000,40000,40000,40000,2
BUK-O-0000,2015-07-20,35000,35000,35000,35000,17
BUK-O-0000,2015-07-21,35000,35000,35000,35000,8
BUK-O-0000,2015-07-24,35000,35000,35000,35000,3
BUK-O-0000,2015-08-06,34980,34980,34980,34980,2
BUK-O-0000,2015-08-14,34960,34960,34960,34960,2
BUK-O-0000,2015-08-17,34980,34980,34980,34980,5
BUK-O-0000,2015-08-26,30000,30000,30000,30000,2
BUK-O-0000,2015-08-27,30000,30000,30000,30000,1
BUK-O-0000,2015-09-01,30000,30000,30000,30000,1
BUK-O-0000,2015-09-07,30000,30000,30000,30000,1
BUK-O-0000,2015-09-08,30000,30000,30000,30000,3
BUK-O-0000,2015-09-09,30000,30000,30000,30000,1
BUK-O-0000,2015-09-14,30000,30000,30000,30000,5
BUK-O-0000,2015-10-05,0,38700,38700,0,1932
BUK-O-0000,2015-10-07,0,38700,38700,0,1453
BUK-O-0000,2015-11-02,25500,25500,25500,25500,22
BUK-O-0000,2015-11-04,25540,25540,25500,25520,4
BUK-O-0000,2015-11-05,25500,25500,25500,25500,2
BUK-O-0000,2015-11-06,25500,25500,25500,25500,13
BUK-O-0000,2015-11-10,25500,25500,25500,25500,14
BUK-O-0000,2015-11-13,25500,25500,25500,25500,13
BUK-O-0000,2015-11-16,25500,25500,25500,25500,98
BUK-O-0000,2015-11-20,29300,29300,29300,29300,2
BUK-O-0000,2015-11-23,28000,28000,28000,28000,10
BUK-O-0000,2015-11-27,26000,26000,26000,26000,15
BUK-O-0000,2015-12-03,25500,25500,25500,25500,68
BUK-O-0000,2015-12-04,25900,25900,25900,25900,30
BUK-O-0000,2015-12-10,27000,27000,27000,27000,37
