Symbol,Date,Open,High,Low,Close,Volume
HSR-O-0000,1999-12-09,0,50,5,50,0
HSR-O-0000,2000-03-08,20,20,20,20,7
HSR-O-0000,2000-03-14,20,20,20,20,6
HSR-O-0000,2000-03-29,3001,3001,3001,3001,25
HSR-O-0000,2000-03-30,20,20,20,20,25
HSR-O-0000,2000-04-19,20,20,20,20,105
HSR-O-0000,2000-05-01,25,25,25,25,14
HSR-O-0000,2000-05-09,50,100,50,100,290
HSR-O-0000,2000-06-06,25,25,25,25,86
HSR-O-0000,2000-06-07,20,20,20,20,57
HSR-O-0000,2000-06-19,2,2,2,2,65
HSR-O-0000,2000-06-30,10,10,10,10,115
HSR-O-0000,2000-07-24,20,20,20,20,70
HSR-O-0000,2000-07-25,25,25,25,25,115
HSR-O-0000,2000-07-28,10,10,10,10,16
HSR-O-0000,2000-08-04,11,11,11,11,631
HSR-O-0000,2000-08-14,11,11,11,11,210
HSR-O-0000,2000-08-22,25,25,25,25,16
HSR-O-0000,2000-09-05,11,11,11,11,105
HSR-O-0000,2000-09-29,11,11,11,11,30
HSR-O-0000,2000-10-23,25,29,25,29,226
HSR-O-0000,2001-01-29,10,10,10,10,105
HSR-O-0000,2001-02-01,10,10,10,10,30
HSR-O-0000,2001-02-02,36,36,36,36,14
HSR-O-0000,2001-02-06,30,30,30,30,5
HSR-O-0000,2001-04-24,35,35,35,35,140
HSR-O-0000,2001-08-10,5,5,5,5,30
HSR-O-0000,2001-08-27,5,5,5,5,68
HSR-O-0000,2001-10-16,5,5,5,5,6
HSR-O-0000,2003-03-27,5,5,5,5,4
HSR-O-0000,2003-04-02,3,3,3,3,2
HSR-O-0000,2003-07-03,3,3,3,3,3
HSR-O-0000,2003-07-07,2,2,2,2,81
HSR-O-0000,2003-09-04,5,5,5,5,2
HSR-O-0000,2003-09-19,5,5,5,5,5
HSR-O-0000,2003-09-30,5,5,5,5,4
HSR-O-0000,2003-10-20,6,6,6,6,2
HSR-O-0000,2003-12-10,5,5,5,5,70
HSR-O-0000,2003-12-15,5,5,5,5,20
HSR-O-0000,2004-01-07,5,5,5,5,15
HSR-O-0000,2004-04-13,5,5,5,5,560
HSR-O-0000,2004-05-04,5,5,5,5,234
HSR-O-0000,2005-03-15,100,100,100,100,10
HSR-O-0000,2005-04-11,100,100,100,100,36
HSR-O-0000,2006-03-03,100,100,100,100,375
HSR-O-0000,2006-10-26,100,100,100,100,124
HSR-O-0000,2006-12-06,100,100,100,100,30
HSR-O-0000,2006-12-20,100,100,100,100,210
HSR-O-0000,2007-05-22,100,100,100,100,40
HSR-O-0000,2007-06-18,100,100,100,100,60
HSR-O-0000,2007-06-28,100,100,100,100,15
HSR-O-0000,2007-08-06,101,101,101,101,4
HSR-O-0000,2007-09-14,100,100,100,100,75
HSR-O-0000,2007-10-08,100,100,100,100,30
HSR-O-0000,2007-10-24,105,105,105,105,15
HSR-O-0000,2007-12-04,105,105,105,105,17
HSR-O-0000,2007-12-20,115,115,115,115,68
HSR-O-0000,2008-02-07,115,115,115,115,9
HSR-O-0000,2008-02-18,132,132,132,132,6
HSR-O-0000,2008-03-07,132,132,132,132,40
HSR-O-0000,2008-03-31,152,152,152,152,15
HSR-O-0000,2008-04-01,152,152,152,152,15
HSR-O-0000,2008-06-06,152,152,152,152,68
HSR-O-0000,2008-08-11,129,129,129,129,15
HSR-O-0000,2009-06-19,129,129,129,129,9
HSR-O-0000,2009-09-14,148,148,148,148,9
HSR-O-0000,2009-10-28,150,150,150,150,18
HSR-O-0000,2009-11-16,150,150,150,150,280
HSR-O-0000,2009-11-17,172,172,172,172,190
HSR-O-0000,2010-11-09,170,170,170,170,420
HSR-O-0000,2010-11-12,195,195,195,195,10
HSR-O-0000,2011-02-22,220,220,220,220,613
HSR-O-0000,2011-03-30,225,225,225,225,2
HSR-O-0000,2011-04-04,225,253,225,253,12
HSR-O-0000,2011-05-12,220,220,220,220,2
HSR-O-0000,2011-05-20,240,240,240,240,903
HSR-O-0000,2011-06-16,253,253,253,253,84
HSR-O-0000,2011-08-29,290,290,290,290,843
HSR-O-0000,2011-11-01,333,333,333,333,10
HSR-O-0000,2011-11-04,382,382,382,382,25
HSR-O-0000,2011-11-07,439,439,439,439,25
HSR-O-0000,2011-11-08,504,504,504,504,25
HSR-O-0000,2011-11-09,579,579,579,579,25
HSR-O-0000,2011-11-10,665,665,665,665,25
HSR-O-0000,2011-11-14,764,764,764,764,35
HSR-O-0000,2011-11-15,878,878,878,878,30
HSR-O-0000,2011-11-16,1009,1009,1009,1009,30
HSR-O-0000,2011-11-17,1160,1160,1160,1160,30
HSR-O-0000,2011-11-18,1334,1334,1334,1334,20
HSR-O-0000,2011-11-22,1334,1334,1334,1334,25
HSR-O-0000,2011-11-23,1490,1490,1490,1490,20
HSR-O-0000,2011-11-29,1490,1490,1490,1490,50
HSR-O-0000,2011-12-05,1267,1267,1267,1267,5
HSR-O-0000,2011-12-06,1200,1200,1180,1180,270
HSR-O-0000,2011-12-12,1357,1357,1350,1350,125
HSR-O-0000,2011-12-13,1350,1350,1350,1350,300
HSR-O-0000,2011-12-14,1350,1350,1350,1350,235
HSR-O-0000,2011-12-15,1400,1400,1400,1400,118
HSR-O-0000,2011-12-16,1500,1500,1500,1500,20
HSR-O-0000,2011-12-19,1600,1600,1600,1600,65
HSR-O-0000,2011-12-22,1650,1650,1650,1650,10
HSR-O-0000,2011-12-28,1650,1840,1650,1840,115
HSR-O-0000,2011-12-30,1840,1840,1840,1840,15
HSR-O-0000,2012-01-04,2116,2116,2116,2116,2
HSR-O-0000,2012-01-11,2000,2000,2000,2000,2
HSR-O-0000,2012-04-06,1250,1250,1250,1250,101
HSR-O-0000,2012-04-12,1300,1300,1300,1300,50
HSR-O-0000,2012-04-20,1490,1490,1490,1490,25
HSR-O-0000,2012-05-23,1600,1600,1600,1600,30
HSR-O-0000,2012-05-29,1601,1601,1600,1600,268
HSR-O-0000,2012-05-30,1700,1700,1700,1700,10
HSR-O-0000,2012-06-21,1900,1950,1900,1950,40
HSR-O-0000,2012-06-22,1955,1955,1955,1955,60
HSR-O-0000,2012-06-25,2240,2248,2240,2248,85
HSR-O-0000,2012-09-13,2248,2248,2248,2248,32
HSR-O-0000,2012-10-12,2100,2100,2100,2100,12
HSR-O-0000,2012-10-30,2000,2000,2000,2000,74
HSR-O-0000,2012-11-16,1785,1785,1785,1785,10
HSR-O-0000,2012-11-27,1785,1785,1550,1550,26
HSR-O-0000,2012-11-30,1350,1350,1350,1350,173
HSR-O-0000,2013-01-05,1350,1350,1350,1350,10
HSR-O-0000,2013-01-07,1350,1350,1350,1350,1
HSR-O-0000,2013-02-28,1350,1350,1350,1350,20
HSR-O-0000,2013-03-12,1350,1350,1350,1350,100
HSR-O-0000,2013-03-25,1552,1552,1552,1552,30
HSR-O-0000,2013-03-26,1552,1552,1552,1552,45
HSR-O-0000,2013-03-29,1784,1784,1784,1784,8
HSR-O-0000,2013-04-02,1784,1784,1784,1784,70
HSR-O-0000,2013-04-03,2050,2050,2050,2050,13
HSR-O-0000,2013-04-04,2051,2051,2051,2051,7
HSR-O-0000,2013-04-09,2051,2051,2051,2051,12
HSR-O-0000,2013-04-11,2051,2051,2051,2051,8
HSR-O-0000,2013-04-17,1999,1999,1999,1999,397
HSR-O-0000,2013-04-24,1700,1700,1700,1700,170
HSR-O-0000,2013-04-25,1700,1700,1700,1700,700
HSR-O-0000,2013-04-29,1700,1700,1700,1700,180
HSR-O-0000,2013-05-09,1949,1950,1949,1950,115
HSR-O-0000,2013-06-14,2240,2240,2240,2240,4
HSR-O-0000,2013-06-17,2570,2575,2200,2200,171
HSR-O-0000,2013-06-27,2530,2530,2530,2530,35
HSR-O-0000,2013-07-08,2530,2530,2530,2530,165
HSR-O-0000,2013-09-02,2530,2530,2530,2530,75
HSR-O-0000,2013-09-16,2600,2600,2600,2600,135
HSR-O-0000,2013-09-18,2250,2250,2250,2250,10
HSR-O-0000,2013-09-19,2255,2255,1950,1950,20
HSR-O-0000,2013-09-20,1950,1950,1660,1805,20
HSR-O-0000,2013-09-23,1660,1660,1550,1550,155
HSR-O-0000,2013-10-21,1780,1782,1780,1780,5
HSR-O-0000,2013-10-24,2040,2040,2040,2040,5
HSR-O-0000,2013-10-30,1782,1782,1782,1782,99
HSR-O-0000,2013-10-31,1800,1800,1800,1800,57
HSR-O-0000,2013-12-06,2070,2070,2070,2070,1
HSR-O-0000,2013-12-09,2300,2300,2300,2300,2
HSR-O-0000,2013-12-17,2644,2644,2644,2644,95
HSR-O-0000,2013-12-25,2644,2644,2644,2644,3
HSR-O-0000,2013-12-27,2645,2645,2645,2645,95
HSR-O-0000,2013-12-30,2645,2645,2645,2645,20
HSR-O-0000,2014-01-02,2645,2645,2645,2645,20
HSR-O-0000,2014-01-03,2645,2645,2645,2645,50
HSR-O-0000,2014-01-06,3039,3039,3039,3039,95
HSR-O-0000,2014-01-09,3039,3494,3039,3153,4
HSR-O-0000,2014-02-05,3153,3153,3153,3153,995
HSR-O-0000,2014-02-11,3153,3163,3153,3154,155
HSR-O-0000,2014-02-12,3300,3300,3300,3300,44
HSR-O-0000,2014-02-13,3300,3300,3300,3300,6
HSR-O-0000,2014-03-03,3400,3400,3400,3400,100
HSR-O-0000,2014-03-10,3301,3301,3300,3300,560
HSR-O-0000,2014-03-11,3300,3300,3300,3300,210
HSR-O-0000,2014-03-18,3494,3795,3494,3528,107
HSR-O-0000,2014-03-25,3201,3201,3200,3200,110
HSR-O-0000,2014-03-26,3200,3200,3200,3200,1098
HSR-O-0000,2014-03-28,3680,3680,3680,3680,10
HSR-O-0000,2014-03-31,4057,4057,4057,4057,5
HSR-O-0000,2014-04-09,3500,3500,3500,3500,1
HSR-O-0000,2014-04-15,3200,3200,3200,3200,209
HSR-O-0000,2014-05-21,3210,3210,3210,3210,40
HSR-O-0000,2014-05-27,3215,3215,3215,3215,140
HSR-O-0000,2014-05-28,3599,3600,3599,3599,19
HSR-O-0000,2014-05-30,4130,4130,4130,4130,20
HSR-O-0000,2014-06-05,4057,4057,4057,4057,50
HSR-O-0000,2014-06-26,3600,3600,3600,3600,28
HSR-O-0000,2014-07-07,4056,4056,4056,4056,20
HSR-O-0000,2014-08-08,4057,4057,4057,4057,100
HSR-O-0000,2014-08-28,4000,4000,4000,4000,3
HSR-O-0000,2014-09-01,4000,4000,4000,4000,585
HSR-O-0000,2014-09-02,4050,4056,4050,4051,70
HSR-O-0000,2014-09-17,4100,4100,4010,4042,323
HSR-O-0000,2014-09-19,4499,4500,4499,4500,85
HSR-O-0000,2014-09-24,4100,4100,4100,4100,15
HSR-O-0000,2014-09-30,4000,4000,4000,4000,30
HSR-O-0000,2014-10-01,4100,4100,4100,4100,500
HSR-O-0000,2014-10-02,4100,4100,4100,4100,206
HSR-O-0000,2014-10-13,4100,4100,4100,4100,294
HSR-O-0000,2014-10-14,4100,4100,4100,4100,314
HSR-O-0000,2014-10-23,4100,4100,4100,4100,77
HSR-O-0000,2014-10-27,4100,4100,4100,4100,23
HSR-O-0000,2014-10-28,4100,4100,4100,4100,397
HSR-O-0000,2014-11-28,4100,4100,4100,4100,77
HSR-O-0000,2014-12-17,4100,4101,4100,4101,43
HSR-O-0000,2014-12-22,4100,4100,4100,4100,45
HSR-O-0000,2014-12-23,4100,4100,4100,4100,15
HSR-O-0000,2015-01-29,4100,4100,4100,4100,23
HSR-O-0000,2015-01-30,4100,4100,4100,4100,570
HSR-O-0000,2015-02-12,4100,4100,4100,4100,30
HSR-O-0000,2015-02-16,4100,4100,4100,4100,144
