Symbol,Date,Open,High,Low,Close,Volume
APU-O-0000,2014-12-01,3750,3780,3750,3780,160
APU-O-0000,2014-12-02,3750,3750,3750,3750,50
APU-O-0000,2014-12-03,3750,3750,3750,3750,950
APU-O-0000,2014-12-05,3779,3779,3750,3750,11
APU-O-0000,2014-12-08,3751,3779,3751,3779,86
APU-O-0000,2014-12-10,3779,3779,3750,3750,905
APU-O-0000,2014-12-11,3779,3779,3779,3779,2
APU-O-0000,2014-12-12,3778,3800,3778,3798,793
APU-O-0000,2014-12-15,3751,3751,3751,3751,8000
APU-O-0000,2014-12-18,4200,4200,4200,4200,58
APU-O-0000,2014-12-19,3800,4190,3751,3867,16
APU-O-0000,2014-12-22,3760,3760,3751,3751,5000
APU-O-0000,2014-12-23,3751,3751,3751,3751,65
APU-O-0000,2014-12-24,3770,3770,3770,3770,48
APU-O-0000,2014-12-25,3770,3770,3751,3754,2000
APU-O-0000,2015-01-05,3751,3751,3751,3751,1600
APU-O-0000,2015-01-07,3756,3756,3750,3750,4900
APU-O-0000,2015-01-09,3701,3701,3701,3701,75
APU-O-0000,2015-01-10,3710,3710,3700,3700,1750
APU-O-0000,2015-01-13,3750,3750,3750,3750,1600
APU-O-0000,2015-01-14,3750,3750,3750,3750,762
APU-O-0000,2015-01-15,3750,3750,3750,3750,8
APU-O-0000,2015-01-16,3702,3750,3702,3750,38
APU-O-0000,2015-01-20,3711,3711,3700,3703,223
APU-O-0000,2015-01-21,3700,3700,3700,3700,53
APU-O-0000,2015-01-26,3700,3700,3700,3700,3
APU-O-0000,2015-01-27,3700,3700,3700,3700,28
APU-O-0000,2015-01-29,3700,3700,3680,3680,2805
APU-O-0000,2015-01-30,3680,3700,3680,3680,353
APU-O-0000,2015-02-02,3700,3700,3700,3700,2623
APU-O-0000,2015-02-03,3700,3700,3700,3700,2
APU-O-0000,2015-02-04,3700,3700,3700,3700,105
APU-O-0000,2015-02-05,3611,3611,3610,3610,1310
APU-O-0000,2015-02-06,3610,3610,3610,3610,735
APU-O-0000,2015-02-10,3600,3700,3600,3601,3406
APU-O-0000,2015-02-11,3700,3700,3550,3686,110
APU-O-0000,2015-02-12,3650,3690,3600,3650,1661
APU-O-0000,2015-02-13,3670,3670,3590,3625,570
APU-O-0000,2015-02-16,3650,3650,3620,3627,350
APU-O-0000,2015-02-17,3620,3625,3550,3586,2108
APU-O-0000,2015-02-18,3600,3620,3600,3604,2115
APU-O-0000,2015-02-23,3620,3620,3620,3620,150
APU-O-0000,2015-02-24,3620,3620,3600,3606,350
APU-O-0000,2015-02-25,3600,3600,3500,3555,1093
APU-O-0000,2015-02-26,3600,3600,3600,3600,52
APU-O-0000,2015-02-27,3600,3600,3590,3593,200
APU-O-0000,2015-03-02,3590,3600,3590,3591,175
APU-O-0000,2015-03-03,3590,3600,3500,3532,1472
APU-O-0000,2015-03-04,3600,3600,3550,3567,300
APU-O-0000,2015-03-05,3550,3600,3500,3509,2247
APU-O-0000,2015-03-06,3500,3500,3500,3500,499
APU-O-0000,2015-03-09,3500,3500,3500,3500,11
APU-O-0000,2015-03-10,3500,3600,3500,3512,2466
APU-O-0000,2015-03-11,3550,3600,3451,3555,2205
APU-O-0000,2015-03-12,3500,3550,3450,3515,2715
APU-O-0000,2015-03-13,3550,3590,3550,3572,3340
APU-O-0000,2015-03-16,3570,3590,3550,3555,392
APU-O-0000,2015-03-17,3590,3590,3550,3558,260
APU-O-0000,2015-03-18,3590,3590,3500,3571,83
APU-O-0000,2015-03-19,3500,3500,3400,3494,53
APU-O-0000,2015-03-20,3400,3400,3300,3349,2063
APU-O-0000,2015-03-23,3400,3590,3202,3399,1777
APU-O-0000,2015-03-24,3590,3590,3585,3588,153
APU-O-0000,2015-03-25,3585,3600,3585,3588,7835
APU-O-0000,2015-03-27,3580,3580,3500,3574,3361
APU-O-0000,2015-03-30,3250,3580,3250,3555,130
APU-O-0000,2015-03-31,3550,3550,3500,3513,59
APU-O-0000,2015-04-01,3500,3500,3500,3500,403
APU-O-0000,2015-04-02,3500,3500,3450,3467,765
APU-O-0000,2015-04-03,3460,3500,3350,3470,2648
APU-O-0000,2015-04-06,3500,3550,3500,3529,2953
APU-O-0000,2015-04-07,3549,3650,3549,3563,2121
APU-O-0000,2015-04-08,3649,3650,3649,3650,105
APU-O-0000,2015-04-09,3650,3700,3450,3513,1272
APU-O-0000,2015-04-10,3580,3580,3500,3570,458
APU-O-0000,2015-04-13,3499,3580,3440,3446,2347
APU-O-0000,2015-04-14,3580,3580,3579,3580,310
APU-O-0000,2015-04-15,3579,3580,3400,3571,283
APU-O-0000,2015-04-16,3579,3580,3550,3575,120
APU-O-0000,2015-04-17,3550,3550,3540,3540,479
APU-O-0000,2015-04-20,3540,3540,3400,3539,891
APU-O-0000,2015-04-21,3540,3550,3540,3545,1375
APU-O-0000,2015-04-22,3545,3550,3400,3544,2277
APU-O-0000,2015-04-23,3550,3550,3400,3516,1327
APU-O-0000,2015-04-24,3545,3550,3545,3550,2302
APU-O-0000,2015-04-27,3550,3580,3550,3558,884
APU-O-0000,2015-04-28,3450,3560,3450,3556,601
APU-O-0000,2015-04-29,3550,3550,3550,3550,513
APU-O-0000,2015-04-30,3550,3579,3550,3554,690
APU-O-0000,2015-05-01,3550,3550,3550,3550,490
APU-O-0000,2015-05-04,3549,3550,3450,3530,50
APU-O-0000,2015-05-05,3450,3495,3450,3495,959
APU-O-0000,2015-05-06,3494,3495,3494,3495,1155
APU-O-0000,2015-05-07,3494,3499,3494,3495,5634
APU-O-0000,2015-05-08,3495,3500,3495,3498,2360
APU-O-0000,2015-05-11,3500,3500,3450,3498,1178
APU-O-0000,2015-05-12,3500,3580,3499,3532,3183
APU-O-0000,2015-05-13,3579,3580,3500,3572,570
APU-O-0000,2015-05-14,3451,3500,3451,3461,250
APU-O-0000,2015-05-18,3490,3490,3490,3490,10
APU-O-0000,2015-05-19,3450,3450,3400,3407,1360
APU-O-0000,2015-05-20,3400,3400,3400,3400,901
APU-O-0000,2015-05-21,3400,3400,3400,3400,1700
APU-O-0000,2015-05-22,3400,3400,3390,3392,99
APU-O-0000,2015-05-25,3390,3560,3370,3455,7330
APU-O-0000,2015-05-26,3560,3560,3500,3560,1543
APU-O-0000,2015-05-27,3500,3560,3500,3508,150
APU-O-0000,2015-05-28,3559,3560,3559,3559,8
APU-O-0000,2015-06-02,3500,3500,3450,3498,1067
APU-O-0000,2015-06-03,3500,3560,3500,3525,3401
APU-O-0000,2015-06-04,3500,3500,3500,3500,1022
APU-O-0000,2015-06-05,3460,3460,3460,3460,1978
APU-O-0000,2015-06-08,3500,3500,3500,3500,950
APU-O-0000,2015-06-09,3500,3500,3460,3500,4040
APU-O-0000,2015-06-11,3500,3550,3500,3545,8591
APU-O-0000,2015-06-12,3550,3559,3500,3519,6514
APU-O-0000,2015-06-15,3560,4040,3500,3556,4721
APU-O-0000,2015-06-16,4000,4000,3990,3996,2668
APU-O-0000,2015-06-17,4000,4000,3900,3927,4525
APU-O-0000,2015-06-18,3927,4000,3927,3941,630
APU-O-0000,2015-06-19,3999,3999,3999,3999,10
APU-O-0000,2015-06-22,3900,3900,3900,3900,10
APU-O-0000,2015-06-23,3899,3999,3899,3905,566
APU-O-0000,2015-06-24,3900,3900,3900,3900,13
APU-O-0000,2015-06-26,3800,3800,3600,3745,502
APU-O-0000,2015-06-29,3749,3749,3650,3711,20576
APU-O-0000,2015-06-30,3749,3749,3749,3749,50
APU-O-0000,2015-07-01,3650,3650,3500,3638,1547
APU-O-0000,2015-07-02,3700,3748,3700,3722,219
APU-O-0000,2015-07-03,3650,3650,3650,3650,10
APU-O-0000,2015-07-06,3600,3650,3600,3618,824
APU-O-0000,2015-07-07,3650,3650,3650,3650,180
APU-O-0000,2015-07-08,3650,3650,3600,3613,446
APU-O-0000,2015-07-09,3650,3650,3650,3650,70
APU-O-0000,2015-07-10,3650,3650,3650,3650,4545
APU-O-0000,2015-07-16,3748,3748,3650,3659,713
APU-O-0000,2015-07-21,3600,3600,3550,3577,759
APU-O-0000,2015-07-22,3600,3600,3600,3600,105
APU-O-0000,2015-07-23,3600,3600,3600,3600,100
APU-O-0000,2015-07-24,3600,3600,3500,3540,292
APU-O-0000,2015-07-27,3600,3600,3600,3600,150
APU-O-0000,2015-07-28,3600,3600,3600,3600,50
APU-O-0000,2015-07-29,3550,3600,3550,3591,486
APU-O-0000,2015-07-30,3501,3501,3501,3501,1
APU-O-0000,2015-07-31,3590,3590,3590,3590,50
APU-O-0000,2015-08-03,3590,3590,3500,3522,205
APU-O-0000,2015-08-04,3500,3590,3500,3507,750
APU-O-0000,2015-08-05,3590,3590,3550,3561,70
APU-O-0000,2015-08-06,3589,3590,3589,3589,25
APU-O-0000,2015-08-10,3450,3570,3450,3480,99
APU-O-0000,2015-08-11,3570,3570,3400,3457,242
APU-O-0000,2015-08-12,3560,3560,3560,3560,115
APU-O-0000,2015-08-13,3560,3560,3560,3560,90
APU-O-0000,2015-08-14,3560,3560,3560,3560,45
APU-O-0000,2015-08-17,3560,3560,3560,3560,15
APU-O-0000,2015-08-18,3500,3550,3500,3512,66
APU-O-0000,2015-08-19,3550,3550,3549,3550,99
APU-O-0000,2015-08-20,3550,3560,3550,3557,54
APU-O-0000,2015-08-21,3560,3560,3560,3560,5
APU-O-0000,2015-08-27,3300,3500,3300,3350,40
APU-O-0000,2015-08-28,3500,3500,3500,3500,5
APU-O-0000,2015-08-31,3500,3500,3300,3315,163
APU-O-0000,2015-09-01,3330,3330,3300,3300,1789
APU-O-0000,2015-09-02,3300,3490,3300,3303,214
APU-O-0000,2015-09-03,3490,3500,3450,3490,530
APU-O-0000,2015-09-04,3500,3500,3500,3500,250
APU-O-0000,2015-09-07,3409,3500,3499,3500,20
APU-O-0000,2015-09-09,3400,3445,3400,3400,1002
APU-O-0000,2015-09-10,3445,3445,3445,3445,3
APU-O-0000,2015-09-11,3440,3550,3440,3486,19954
APU-O-0000,2015-09-14,3560,3560,3550,3560,3004
APU-O-0000,2015-09-15,3550,3600,3550,3557,1575
APU-O-0000,2015-09-16,3600,3600,3600,3600,500
APU-O-0000,2015-09-17,3600,3600,3600,3600,425
APU-O-0000,2015-09-18,3600,3600,3590,3596,547
APU-O-0000,2015-09-21,3600,3600,3590,3596,825
APU-O-0000,2015-09-22,3600,3600,3500,3599,488
APU-O-0000,2015-09-23,3600,3600,3600,3600,550
APU-O-0000,2015-09-24,3600,3600,3600,3600,525
APU-O-0000,2015-09-25,3600,3600,3590,3595,659
APU-O-0000,2015-09-28,3590,3600,3585,3593,599
APU-O-0000,2015-09-29,3590,3590,3590,3590,500
APU-O-0000,2015-09-30,3600,3600,3595,3598,500
APU-O-0000,2015-10-01,3599,3600,3599,3600,385
APU-O-0000,2015-10-02,3600,3600,3590,3600,180
APU-O-0000,2015-10-05,3600,3600,3600,3600,247
APU-O-0000,2015-10-06,3600,3600,3600,3600,50
APU-O-0000,2015-10-07,3599,3599,3599,3599,50
APU-O-0000,2015-10-08,3589,3599,3589,3593,110
APU-O-0000,2015-10-09,3593,3599,3593,3594,115
APU-O-0000,2015-10-12,3599,3600,3599,3600,202
APU-O-0000,2015-10-13,3600,3600,3600,3600,102
APU-O-0000,2015-10-14,3600,3600,3600,3600,65
APU-O-0000,2015-10-15,3600,3600,3600,3600,75
APU-O-0000,2015-10-16,3600,3600,3590,3596,25
APU-O-0000,2015-10-19,3590,3590,3590,3590,175
APU-O-0000,2015-10-20,3590,3590,3589,3590,110
APU-O-0000,2015-10-21,3590,3590,3590,3590,37
APU-O-0000,2015-10-22,3580,3580,3579,3580,295
APU-O-0000,2015-10-23,3580,3580,3500,3560,779
APU-O-0000,2015-10-26,3570,3580,3570,3577,1433
APU-O-0000,2015-10-27,3580,3580,3565,3571,2382
APU-O-0000,2015-10-28,3580,3580,3580,3580,978
APU-O-0000,2015-10-29,3580,3580,3580,3580,1100
APU-O-0000,2015-10-30,3579,3800,3579,3590,1827
APU-O-0000,2015-11-02,3790,3790,3790,3790,300
APU-O-0000,2015-11-03,3789,3790,3789,3789,137
APU-O-0000,2015-11-04,3780,3780,3779,3780,545
APU-O-0000,2015-11-05,3780,3780,3779,3779,140
APU-O-0000,2015-11-06,3778,3779,3778,3779,20
APU-O-0000,2015-11-09,3778,3778,3679,3690,425
APU-O-0000,2015-11-10,3677,3678,3677,3677,115
APU-O-0000,2015-11-11,3678,3678,3678,3678,350
APU-O-0000,2015-11-13,3678,3778,3678,3681,395
APU-O-0000,2015-11-16,3778,3778,3778,3778,175
APU-O-0000,2015-11-17,3678,3779,3678,3759,263
APU-O-0000,2015-11-18,3779,3779,3779,3779,5
APU-O-0000,2015-11-19,3750,3750,3750,3750,231
APU-O-0000,2015-11-20,3750,3750,3740,3749,110
APU-O-0000,2015-11-23,3749,3750,3749,3750,105
APU-O-0000,2015-11-24,3720,3750,3700,3720,127
APU-O-0000,2015-11-25,3740,3750,3740,3749,75
APU-O-0000,2015-11-26,3750,3750,3750,3750,50
APU-O-0000,2015-11-27,3740,3749,3740,3748,110
APU-O-0000,2015-11-30,3749,3749,3749,3749,50
APU-O-0000,2015-12-01,3730,3738,3729,3733,220
